ID,Height,timestamp,Type,From,To,Amount,Fee
4984074715806862926,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2FF2-6VLY-VMKD-3R8E5,1e-08,0.7203
96662672026743432,493945,2018-05-24 22:08:17,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-2FF2-6VLY-VMKD-3R8E5,16.18370222,1.0
16662042073045562378,491498,2018-05-18 01:54:51,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-2FF2-6VLY-VMKD-3R8E5,77.64055828,1.0
1640058647026013275,486175,2018-05-03 03:52:01,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-2FF2-6VLY-VMKD-3R8E5,69.98492278,1.0
4774942701188044195,479079,2018-04-13 07:23:29,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-2FF2-6VLY-VMKD-3R8E5,114.1825455,1.0
13489278364767989139,473939,2018-03-29 22:18:53,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-2FF2-6VLY-VMKD-3R8E5,121.64251446,1.0
9187769627671331348,468795,2018-03-15 13:02:47,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-2FF2-6VLY-VMKD-3R8E5,147.20681611,1.0
65632114723527316,463609,2018-03-01 00:03:25,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-2FF2-6VLY-VMKD-3R8E5,120.79422194,1.0
8401174641675040982,458473,2018-02-14 16:19:36,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-2FF2-6VLY-VMKD-3R8E5,202.65776793,1.0
6038820757578805898,453310,2018-01-31 05:31:03,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-2FF2-6VLY-VMKD-3R8E5,206.09216036,1.0
884773812944864138,448029,2018-01-16 11:15:24,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-2FF2-6VLY-VMKD-3R8E5,215.85776962,1.0
13657375765213353208,442792,2018-01-01 19:34:18,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-2FF2-6VLY-VMKD-3R8E5,167.90576288,1.0
11384318914231403222,437705,2017-12-18 14:15:09,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-2FF2-6VLY-VMKD-3R8E5,299.79539608,1.0
2507283138168369188,432606,2017-12-04 07:48:04,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-2FF2-6VLY-VMKD-3R8E5,376.61327684,1.0
7081286200923004245,427535,2017-11-20 03:33:07,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-2FF2-6VLY-VMKD-3R8E5,259.25444883,1.0
5835489565042617606,422407,2017-11-05 19:39:04,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-2FF2-6VLY-VMKD-3R8E5,113.9939185,1.0
13031062061789936693,417296,2017-10-22 12:40:50,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-2FF2-6VLY-VMKD-3R8E5,217.49358862,1.0
2252955505001200297,413214,2017-10-11 02:32:01,Ordinary Payment,S-2FF2-6VLY-VMKD-3R8E5,S-9S2T-LBG8-TDVD-7GMPV,2.0,1.0
7154125064782324509,412054,2017-10-07 20:45:59,Reward Recipient Assignment,S-2FF2-6VLY-VMKD-3R8E5,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
5992637800531383503,411479,2017-10-06 06:12:48,Account Update,S-2FF2-6VLY-VMKD-3R8E5,,0.0,1.0
9015476477992126920,411477,2017-10-06 06:02:20,Reward Recipient Assignment,S-2FF2-6VLY-VMKD-3R8E5,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
2111280030699422446,411022,2017-10-04 23:25:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2FF2-6VLY-VMKD-3R8E5,256.41968912,2.0
3353226826783744580,410758,2017-10-04 05:43:50,Account Update,S-2FF2-6VLY-VMKD-3R8E5,,0.0,1.0
1472563230875566936,410753,2017-10-04 05:28:13,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-2FF2-6VLY-VMKD-3R8E5,1.0,1.0
