ID,Height,timestamp,Type,From,To,Amount,Fee
14806216449849538101,357664,2017-05-08 07:42:22,Ordinary Payment,S-2BS9-MFHB-BLJV-DN83W,S-HK9D-P74Q-XDEJ-D6PGM,8409.0,1.0
17754886317752807224,357657,2017-05-08 07:11:17,Ask Order Placement,S-2BS9-MFHB-BLJV-DN83W,,0.0,1.0
13114667760680257954,357656,2017-05-08 07:08:42,Ask Order Cancellation,S-2BS9-MFHB-BLJV-DN83W,,0.0,1.0
15787252984672769382,357644,2017-05-08 06:32:37,Ask Order Placement,S-2BS9-MFHB-BLJV-DN83W,,0.0,1.0
3298975285184184237,357644,2017-05-08 06:32:37,Ask Order Placement,S-2BS9-MFHB-BLJV-DN83W,,0.0,1.0
6307644510944591308,357644,2017-05-08 06:32:37,Ask Order Placement,S-2BS9-MFHB-BLJV-DN83W,,0.0,1.0
1131179303639190762,357641,2017-05-08 06:18:01,Ask Order Cancellation,S-2BS9-MFHB-BLJV-DN83W,,0.0,1.0
3327202133735383034,357641,2017-05-08 06:18:01,Ask Order Cancellation,S-2BS9-MFHB-BLJV-DN83W,,0.0,1.0
7801362315254488858,357641,2017-05-08 06:18:01,Ask Order Cancellation,S-2BS9-MFHB-BLJV-DN83W,,0.0,1.0
13140828517411277920,357638,2017-05-08 06:01:58,Ask Order Placement,S-2BS9-MFHB-BLJV-DN83W,,0.0,1.0
3508267009037123246,357638,2017-05-08 06:01:58,Ask Order Placement,S-2BS9-MFHB-BLJV-DN83W,,0.0,1.0
4625507104900763874,357638,2017-05-08 06:01:58,Ask Order Placement,S-2BS9-MFHB-BLJV-DN83W,,0.0,1.0
11971111966182044624,357635,2017-05-08 05:51:11,Ask Order Placement,S-2BS9-MFHB-BLJV-DN83W,,0.0,1.0
16029290234428158987,357635,2017-05-08 05:51:11,Ask Order Placement,S-2BS9-MFHB-BLJV-DN83W,,0.0,1.0
1139648873010682729,357635,2017-05-08 05:51:11,Ask Order Placement,S-2BS9-MFHB-BLJV-DN83W,,0.0,1.0
4674219712403294144,357635,2017-05-08 05:51:11,Ask Order Cancellation,S-2BS9-MFHB-BLJV-DN83W,,0.0,1.0
5581204194133559214,357635,2017-05-08 05:51:11,Ask Order Placement,S-2BS9-MFHB-BLJV-DN83W,,0.0,1.0
12363844648999204718,357549,2017-05-08 00:00:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2BS9-MFHB-BLJV-DN83W,0.38372721,1.0
4125035961325914647,357367,2017-05-07 11:54:20,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-2BS9-MFHB-BLJV-DN83W,1.8865701,1.0
16293480523765047077,357182,2017-05-06 23:25:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2BS9-MFHB-BLJV-DN83W,0.3320951,1.0
14702058718325767114,356830,2017-05-05 23:58:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2BS9-MFHB-BLJV-DN83W,0.33053392,1.0
17322775520588606945,356455,2017-05-04 22:39:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2BS9-MFHB-BLJV-DN83W,0.40291041,1.0
1590119844358190546,356112,2017-05-03 23:50:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2BS9-MFHB-BLJV-DN83W,0.61641796,1.0
6671026713681231886,355750,2017-05-02 23:16:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2BS9-MFHB-BLJV-DN83W,0.65526023,1.0
12184005722850422421,355366,2017-05-01 21:54:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2BS9-MFHB-BLJV-DN83W,1.60445052,1.0
13304106874270936597,355318,2017-05-01 18:48:06,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-2BS9-MFHB-BLJV-DN83W,19.8,1.0
3881951384382273893,354893,2017-04-30 14:12:35,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-2BS9-MFHB-BLJV-DN83W,2.17123274,1.0
10158037513805764158,353622,2017-04-27 00:33:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2BS9-MFHB-BLJV-DN83W,1.66174246,1.0
1120051898770690989,353011,2017-04-25 07:17:04,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-2BS9-MFHB-BLJV-DN83W,16.89,1.0
7719658409589269359,352370,2017-04-23 12:19:30,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-2BS9-MFHB-BLJV-DN83W,2.80554323,1.0
13416480234909390280,352181,2017-04-22 23:30:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2BS9-MFHB-BLJV-DN83W,0.64525085,1.0
12415593862488489315,351487,2017-04-21 01:08:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2BS9-MFHB-BLJV-DN83W,0.49500408,1.0
11324177730034333877,351099,2017-04-19 23:23:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2BS9-MFHB-BLJV-DN83W,0.38174271,1.0
16560029171282889199,350744,2017-04-18 23:23:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2BS9-MFHB-BLJV-DN83W,0.31234543,1.0
6748245750773918162,350500,2017-04-18 06:59:12,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-2BS9-MFHB-BLJV-DN83W,22.56,1.0
1899657184537782040,350400,2017-04-18 00:17:26,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2BS9-MFHB-BLJV-DN83W,0.63982248,1.0
12056063871923647406,350073,2017-04-17 02:04:43,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-2BS9-MFHB-BLJV-DN83W,1.73607056,1.0
1783186730623015605,350020,2017-04-16 22:49:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2BS9-MFHB-BLJV-DN83W,0.77332709,1.0
4214857755525708024,349311,2017-04-14 23:03:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2BS9-MFHB-BLJV-DN83W,0.51811053,1.0
11477978733371720406,348977,2017-04-14 00:37:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2BS9-MFHB-BLJV-DN83W,0.43619294,1.0
4210954416588609233,348708,2017-04-13 06:40:34,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-2BS9-MFHB-BLJV-DN83W,3.222219,1.0
5911315182177429749,348609,2017-04-13 00:03:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2BS9-MFHB-BLJV-DN83W,0.39761943,1.0
9816254944304464108,348248,2017-04-12 00:07:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2BS9-MFHB-BLJV-DN83W,0.38359582,1.0
17707544628159274705,347910,2017-04-11 01:05:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2BS9-MFHB-BLJV-DN83W,0.75135387,1.0
16697313416561286144,347895,2017-04-11 00:08:00,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-2BS9-MFHB-BLJV-DN83W,21.81,1.0
97278754549404039,347821,2017-04-10 19:13:53,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-2BS9-MFHB-BLJV-DN83W,163.32265584,1.0
12278537918811637937,347533,2017-04-09 23:44:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2BS9-MFHB-BLJV-DN83W,0.3207905,1.0
3825998232106287483,347332,2017-04-09 10:31:25,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-2BS9-MFHB-BLJV-DN83W,4.56314714,1.0
17432455834515591693,347159,2017-04-08 22:54:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2BS9-MFHB-BLJV-DN83W,0.796726,1.0
10165189446603456986,346451,2017-04-06 23:42:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2BS9-MFHB-BLJV-DN83W,1.05559959,1.0
8299854771124767418,346115,2017-04-06 00:27:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2BS9-MFHB-BLJV-DN83W,1.14891501,1.0
2076575477142376880,345790,2017-04-05 02:44:00,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-2BS9-MFHB-BLJV-DN83W,2.39778032,1.0
1597182756452312178,345735,2017-04-04 23:26:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2BS9-MFHB-BLJV-DN83W,1.29581196,1.0
2327542569527282207,345648,2017-04-04 17:05:44,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-2BS9-MFHB-BLJV-DN83W,108.00636012,1.0
10651397921457190751,345481,2017-04-04 06:15:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-2BS9-MFHB-BLJV-DN83W,32.97,1.0
12826535171975065710,345016,2017-04-02 23:34:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2BS9-MFHB-BLJV-DN83W,1.32606462,1.0
13841554794952346848,344991,2017-04-02 21:02:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2BS9-MFHB-BLJV-DN83W,2.0,1.0001
3021760272364348422,344961,2017-04-02 18:52:12,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-2BS9-MFHB-BLJV-DN83W,0.009,1.0
9253978813075828175,344878,2017-04-02 13:19:02,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-2BS9-MFHB-BLJV-DN83W,4.42649067,1.0
6903805189693676729,344617,2017-04-01 19:53:57,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2BS9-MFHB-BLJV-DN83W,1.35310604,1.0
9903092360317541929,344282,2017-03-31 21:33:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2BS9-MFHB-BLJV-DN83W,0.97505072,1.0
7995265770874441570,343919,2017-03-30 21:10:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2BS9-MFHB-BLJV-DN83W,1.54798402,1.0
1499440557143702045,343571,2017-03-29 22:15:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2BS9-MFHB-BLJV-DN83W,1.23098282,1.0
5989917171728390618,342980,2017-03-28 05:52:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-2BS9-MFHB-BLJV-DN83W,30.12,1.0
12880782620023211719,342942,2017-03-28 03:28:51,Ordinary Payment,S-2BS9-MFHB-BLJV-DN83W,S-FBWK-JJZR-RX6X-2GTZY,430.0,1.0
10294571466741717661,342903,2017-03-28 00:41:45,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-2BS9-MFHB-BLJV-DN83W,0.32521094,1.0
14461217124821328386,342889,2017-03-27 23:51:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2BS9-MFHB-BLJV-DN83W,0.27018003,1.0
4570341403176489209,342830,2017-03-27 19:50:29,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-2BS9-MFHB-BLJV-DN83W,367.28668764,1.0
1531380147297007348,342648,2017-03-27 07:46:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2BS9-MFHB-BLJV-DN83W,3.0,1.0
832596654047203775,342558,2017-03-27 01:56:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2BS9-MFHB-BLJV-DN83W,0.52473102,1.0
15434686401634204196,342343,2017-03-26 11:29:51,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-2BS9-MFHB-BLJV-DN83W,4.49580024,1.0
16524834453240231648,341816,2017-03-24 23:58:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2BS9-MFHB-BLJV-DN83W,0.4173323,1.0
1858222746410110493,341611,2017-03-24 10:03:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2BS9-MFHB-BLJV-DN83W,3.0,1.0
13384947093997668691,341498,2017-03-24 02:33:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2BS9-MFHB-BLJV-DN83W,0.64415668,1.0
15454873612469147672,341116,2017-03-23 00:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2BS9-MFHB-BLJV-DN83W,0.36119218,1.0
1660151470383375447,341072,2017-03-22 22:17:40,Bid Order Placement,S-2BS9-MFHB-BLJV-DN83W,,0.0,1.0
11952971255818084281,341053,2017-03-22 20:42:10,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2BS9-MFHB-BLJV-DN83W,4840.0,1.0
3600685966013364264,341007,2017-03-22 17:10:08,Ordinary Payment,S-2BS9-MFHB-BLJV-DN83W,S-FBWK-JJZR-RX6X-2GTZY,16700.0,1.0
570474303767307640,340910,2017-03-22 11:12:46,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2BS9-MFHB-BLJV-DN83W,1000.0,1.0
13384195194643979058,340908,2017-03-22 10:59:34,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2BS9-MFHB-BLJV-DN83W,1000.0,1.0
471804484963646049,340897,2017-03-22 10:12:41,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2BS9-MFHB-BLJV-DN83W,1000.0,1.0
1711958081902814985,340891,2017-03-22 10:00:53,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2BS9-MFHB-BLJV-DN83W,1000.0,1.0
9001215491658945635,340891,2017-03-22 10:00:53,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2BS9-MFHB-BLJV-DN83W,1000.0,1.0
9252079146769476165,340888,2017-03-22 09:34:03,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2BS9-MFHB-BLJV-DN83W,995.0,1.0
14427620097803905553,340881,2017-03-22 09:18:38,Ordinary Payment,S-2BS9-MFHB-BLJV-DN83W,S-FBWK-JJZR-RX6X-2GTZY,27000.0,1.0
6660079657077852143,340880,2017-03-22 09:10:50,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2BS9-MFHB-BLJV-DN83W,29995.0,1.0
15020257009620425921,340872,2017-03-22 08:47:59,Ordinary Payment,S-2BS9-MFHB-BLJV-DN83W,S-FBWK-JJZR-RX6X-2GTZY,27000.0,1.0
11449075461716718295,340866,2017-03-22 08:25:09,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-2BS9-MFHB-BLJV-DN83W,1000.0,1.0
6245725968413009207,340859,2017-03-22 07:44:34,Ask Order Placement,S-2BS9-MFHB-BLJV-DN83W,,0.0,1.0
12921758681878438497,340856,2017-03-22 07:34:59,Ask Order Placement,S-2BS9-MFHB-BLJV-DN83W,,0.0,1.0
2410631183525032795,340856,2017-03-22 07:34:59,Ask Order Placement,S-2BS9-MFHB-BLJV-DN83W,,0.0,1.0
5688244402329990118,340856,2017-03-22 07:34:59,Ask Order Placement,S-2BS9-MFHB-BLJV-DN83W,,0.0,1.0
9984781640928525685,340855,2017-03-22 07:31:20,Ask Order Placement,S-2BS9-MFHB-BLJV-DN83W,,0.0,1.0
10719973314735411119,340854,2017-03-22 07:29:27,Ask Order Placement,S-2BS9-MFHB-BLJV-DN83W,,0.0,1.0
6218308576602034661,340854,2017-03-22 07:29:27,Ordinary Payment,S-2BS9-MFHB-BLJV-DN83W,S-FBWK-JJZR-RX6X-2GTZY,1350.0,1.0
13479038539082845980,340853,2017-03-22 07:23:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2BS9-MFHB-BLJV-DN83W,3.0,1.0
14455708423610257296,340853,2017-03-22 07:23:53,Ask Order Placement,S-2BS9-MFHB-BLJV-DN83W,,0.0,1.0
5546804182394473820,340851,2017-03-22 07:22:04,Ask Order Placement,S-2BS9-MFHB-BLJV-DN83W,,0.0,1.0
14967766096627827196,340826,2017-03-22 05:28:30,Ask Order Cancellation,S-2BS9-MFHB-BLJV-DN83W,,0.0,1.0
612290256208544545,340826,2017-03-22 05:28:30,Ordinary Payment,S-2BS9-MFHB-BLJV-DN83W,S-FBWK-JJZR-RX6X-2GTZY,41671.0,1.0
5890564443798649589,340826,2017-03-22 05:28:30,Ask Order Cancellation,S-2BS9-MFHB-BLJV-DN83W,,0.0,1.0
10113332388699841842,340824,2017-03-22 05:14:33,Ask Order Placement,S-2BS9-MFHB-BLJV-DN83W,,0.0,1.0
16385738740896953915,340824,2017-03-22 05:14:33,Ask Order Placement,S-2BS9-MFHB-BLJV-DN83W,,0.0,1.0
885519126392928746,340823,2017-03-22 05:00:54,Ask Order Placement,S-2BS9-MFHB-BLJV-DN83W,,0.0,1.0
18371593483215849549,340821,2017-03-22 04:54:09,Ask Order Placement,S-2BS9-MFHB-BLJV-DN83W,,0.0,1.0
2444128873159890981,340821,2017-03-22 04:54:09,Ask Order Placement,S-2BS9-MFHB-BLJV-DN83W,,0.0,1.0
14240460026902498765,340820,2017-03-22 04:49:17,Ask Order Placement,S-2BS9-MFHB-BLJV-DN83W,,0.0,1.0
8014222829842909725,340776,2017-03-22 02:07:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2BS9-MFHB-BLJV-DN83W,0.21471452,1.0
6460871784707357419,340509,2017-03-21 08:34:06,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-2BS9-MFHB-BLJV-DN83W,1.05931369,1.0
2777129612908790367,340402,2017-03-21 00:55:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2BS9-MFHB-BLJV-DN83W,0.33521227,1.0
3793393090851960634,340339,2017-03-20 20:54:39,Bid Order Placement,S-2BS9-MFHB-BLJV-DN83W,,0.0,1.0
15784154046031981094,340324,2017-03-20 19:42:42,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-2BS9-MFHB-BLJV-DN83W,1040.464718,1.0
5663474663797382739,340240,2017-03-20 14:04:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2BS9-MFHB-BLJV-DN83W,3.0,1.0
7150788235683533886,340086,2017-03-20 03:52:44,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-2BS9-MFHB-BLJV-DN83W,41.47,1.0
14168753603979681578,340033,2017-03-20 00:30:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2BS9-MFHB-BLJV-DN83W,0.29316458,1.0
12358916062133465716,339687,2017-03-19 01:05:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2BS9-MFHB-BLJV-DN83W,0.84160726,1.0
16439065672350379024,339542,2017-03-18 15:28:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2BS9-MFHB-BLJV-DN83W,3.0,1.0
13011505866710851523,339321,2017-03-18 00:33:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2BS9-MFHB-BLJV-DN83W,0.33503738,1.0
16296429062988297484,338955,2017-03-17 00:00:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2BS9-MFHB-BLJV-DN83W,0.3013465,1.0
17235288120152087372,338593,2017-03-15 23:42:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2BS9-MFHB-BLJV-DN83W,0.46577331,1.0
15510162009293587923,338239,2017-03-15 00:15:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2BS9-MFHB-BLJV-DN83W,1.14237974,1.0
10500013493697729532,338121,2017-03-14 16:27:27,Ask Order Placement,S-2BS9-MFHB-BLJV-DN83W,,0.0,1.0
8506800650809683919,338121,2017-03-14 16:27:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2BS9-MFHB-BLJV-DN83W,3.0,1.0
15398706174858149333,338090,2017-03-14 13:50:13,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-2BS9-MFHB-BLJV-DN83W,0.32196205,1.0
4568392212896159349,338001,2017-03-14 08:15:18,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-2BS9-MFHB-BLJV-DN83W,7.87642374,1.0
17797311997115890872,337845,2017-03-13 21:41:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2BS9-MFHB-BLJV-DN83W,1.12159668,1.0
17186849415990162291,337794,2017-03-13 18:36:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2BS9-MFHB-BLJV-DN83W,3.0,1.0
15887032720792933426,337790,2017-03-13 18:09:26,Ask Order Cancellation,S-2BS9-MFHB-BLJV-DN83W,,0.0,1.0
7710746305199526753,337790,2017-03-13 18:09:26,Bid Order Placement,S-2BS9-MFHB-BLJV-DN83W,,0.0,1.0
5500029326384820611,337763,2017-03-13 16:10:51,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-2BS9-MFHB-BLJV-DN83W,4069.34050635,1.0
1811223975956299225,337711,2017-03-13 12:46:22,Ask Order Placement,S-2BS9-MFHB-BLJV-DN83W,,0.0,1.0
7144538302785180432,337589,2017-03-13 04:28:28,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-2BS9-MFHB-BLJV-DN83W,47.32,1.0
12933655485118034066,337529,2017-03-13 00:09:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2BS9-MFHB-BLJV-DN83W,0.97012142,1.0
7899445958101295953,337189,2017-03-12 01:54:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2BS9-MFHB-BLJV-DN83W,3.0,1.0
13934735747654558316,337095,2017-03-11 19:45:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2BS9-MFHB-BLJV-DN83W,0.31399135,1.0
8411085264704806815,336845,2017-03-11 02:32:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2BS9-MFHB-BLJV-DN83W,0.79528215,1.0
8758185968506207630,336790,2017-03-10 23:21:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2BS9-MFHB-BLJV-DN83W,3.0,1.0
13821764559378443799,336601,2017-03-10 10:32:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2BS9-MFHB-BLJV-DN83W,3.0,1.0
17537957838640693631,336420,2017-03-09 22:32:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2BS9-MFHB-BLJV-DN83W,0.97867812,1.0
15534274722879756720,336025,2017-03-08 20:17:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2BS9-MFHB-BLJV-DN83W,0.81661869,1.0
1710642950522524602,335719,2017-03-07 23:13:36,Ask Order Placement,S-2BS9-MFHB-BLJV-DN83W,,0.0,1.0
3573942587403980755,335717,2017-03-07 23:08:25,Bid Order Placement,S-2BS9-MFHB-BLJV-DN83W,,0.0,1.0
10730063392550745237,335650,2017-03-07 18:22:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2BS9-MFHB-BLJV-DN83W,0.81733521,1.0
17879100100743656763,335613,2017-03-07 16:04:04,Bid Order Cancellation,S-2BS9-MFHB-BLJV-DN83W,,0.0,1.0
8530197735509471692,335610,2017-03-07 15:53:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2BS9-MFHB-BLJV-DN83W,3.0,1.0
17914912182992508961,335501,2017-03-07 08:11:50,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-2BS9-MFHB-BLJV-DN83W,10.23564545,1.0
12836785238223734715,335417,2017-03-07 02:40:32,Bid Order Placement,S-2BS9-MFHB-BLJV-DN83W,,0.0,1.0
5018780686947882671,335417,2017-03-07 02:40:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2BS9-MFHB-BLJV-DN83W,3.0,1.0
16749291483361435398,335405,2017-03-07 01:47:28,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-2BS9-MFHB-BLJV-DN83W,1295.65774233,1.0
18129370679315941838,335225,2017-03-06 13:49:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2BS9-MFHB-BLJV-DN83W,0.91210938,1.0
16905045308828105186,335103,2017-03-06 06:04:25,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-2BS9-MFHB-BLJV-DN83W,34.10197936,1.0
7898229060367296617,335063,2017-03-06 03:28:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2BS9-MFHB-BLJV-DN83W,3.0,1.0
2025795965974036322,335059,2017-03-06 03:05:29,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-2BS9-MFHB-BLJV-DN83W,12.11682158,1.0
5469073462561596734,334826,2017-03-05 10:59:32,Ordinary Payment,S-GT22-FPQ6-6YAG-BXVDY,S-2BS9-MFHB-BLJV-DN83W,0.0002,1.0
16634817391972903995,334707,2017-03-05 03:17:50,Ask Order Cancellation,S-2BS9-MFHB-BLJV-DN83W,,0.0,1.0
6337470635213329265,334706,2017-03-05 03:17:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2BS9-MFHB-BLJV-DN83W,0.38637868,1.0
12057755366959636599,334702,2017-03-05 03:00:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2BS9-MFHB-BLJV-DN83W,3.0,1.0
5902879272203770704,334331,2017-03-04 01:52:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2BS9-MFHB-BLJV-DN83W,1.05745093,1.0
9615825143759751927,334280,2017-03-03 22:35:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2BS9-MFHB-BLJV-DN83W,3.0,1.0
12025193151192500492,334279,2017-03-03 22:28:39,Ask Order Placement,S-2BS9-MFHB-BLJV-DN83W,,0.0,1.0
3872026527927359759,333946,2017-03-03 00:22:24,Bid Order Placement,S-2BS9-MFHB-BLJV-DN83W,,0.0,1.0
2943751435544295092,333936,2017-03-02 23:34:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2BS9-MFHB-BLJV-DN83W,1.30212163,1.0
677809666038794205,333711,2017-03-02 08:46:10,Bid Order Cancellation,S-2BS9-MFHB-BLJV-DN83W,,0.0,1.0
1200685166485635678,333711,2017-03-02 08:46:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2BS9-MFHB-BLJV-DN83W,3.0,1.0
16034270591104720272,333596,2017-03-02 00:21:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2BS9-MFHB-BLJV-DN83W,1.33271566,1.0
15242938022843165872,333332,2017-03-01 06:45:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2BS9-MFHB-BLJV-DN83W,3.0,1.0
13397242176003122233,333253,2017-03-01 01:41:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-2BS9-MFHB-BLJV-DN83W,1.32652731,1.0
877889094237781031,333208,2017-02-28 22:30:05,Bid Order Placement,S-2BS9-MFHB-BLJV-DN83W,,0.0,1.0
3316633231116895570,333208,2017-02-28 22:30:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2BS9-MFHB-BLJV-DN83W,3.0,1.0
