ID,Height,timestamp,Type,From,To,Amount,Fee
11121575886802703688,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-G4N3-7874-G3A6-8FX6K,2.19e-06,0.0735
12617215892600474131,881152,2021-05-10 07:40:15,Ordinary Payment,S-G4N3-7874-G3A6-8FX6K,S-GTZX-2H8Q-EXQA-8ND4D,50000.0,0.02205
5393125552605969845,878230,2021-05-02 04:50:13,Ordinary Payment,S-G4N3-7874-G3A6-8FX6K,S-GTZX-2H8Q-EXQA-8ND4D,130000.0,0.03675
8606977357621611650,876208,2021-04-26 12:30:46,Ordinary Payment,S-G4N3-7874-G3A6-8FX6K,S-GTZX-2H8Q-EXQA-8ND4D,154000.0,0.02205
11173960857261955689,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-G4N3-7874-G3A6-8FX6K,1e-08,0.97755
3057677175128112822,623582,2019-05-22 17:02:15,Arbitrary Message,S-YV94-ZGYY-4C7N-BBSTH,S-G4N3-7874-G3A6-8FX6K,0.0,0.0735
7700760033311367010,621573,2019-05-17 02:40:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-G4N3-7874-G3A6-8FX6K,224998.83971797,1.0
5816908780448538282,610243,2019-04-15 10:11:42,Ordinary Payment,S-GTZX-2H8Q-EXQA-8ND4D,S-G4N3-7874-G3A6-8FX6K,3300.0,0.02205
15689071566948710035,561168,2018-11-29 02:01:19,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-G4N3-7874-G3A6-8FX6K,0.0,0.0735
8828961733387838085,561168,2018-11-29 02:01:19,Ordinary Payment,S-GTZX-2H8Q-EXQA-8ND4D,S-G4N3-7874-G3A6-8FX6K,107700.0,0.02205
7914052837642023312,561167,2018-11-29 01:39:39,Account Update,S-G4N3-7874-G3A6-8FX6K,,0.0,0.0294
9399721576962039104,561166,2018-11-29 01:29:33,Ordinary Payment,S-GTZX-2H8Q-EXQA-8ND4D,S-G4N3-7874-G3A6-8FX6K,100.0,0.0294
