ID,Height,timestamp,Type,From,To,Amount,Fee
12258058363471554564,512492,2018-07-15 20:05:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JWXU-L9VJ-ZVLS-GNM9Q,25.12,1.0
8468608411809073136,511717,2018-07-13 16:21:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JWXU-L9VJ-ZVLS-GNM9Q,21.79,1.0
8047959976541563058,511423,2018-07-12 20:30:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JWXU-L9VJ-ZVLS-GNM9Q,23.6,1.0
3108240126091708530,511130,2018-07-12 01:03:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JWXU-L9VJ-ZVLS-GNM9Q,26.16,1.0
4892298573441793317,510521,2018-07-10 07:47:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JWXU-L9VJ-ZVLS-GNM9Q,28.69,1.0
16863878246679386873,510096,2018-07-09 03:38:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JWXU-L9VJ-ZVLS-GNM9Q,25.87,1.0
10993523776401140891,505917,2018-06-27 10:17:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JWXU-L9VJ-ZVLS-GNM9Q,31.43,1.0
15963948427128413603,505220,2018-06-25 11:44:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JWXU-L9VJ-ZVLS-GNM9Q,24.86,1.0
8215909835515377117,504625,2018-06-23 20:02:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JWXU-L9VJ-ZVLS-GNM9Q,22.27,1.0
15850618357221759059,504331,2018-06-23 00:34:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JWXU-L9VJ-ZVLS-GNM9Q,26.76,1.0
12503794169367872237,503821,2018-06-21 13:46:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JWXU-L9VJ-ZVLS-GNM9Q,22.84,1.0
707297860579161440,503220,2018-06-19 21:46:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JWXU-L9VJ-ZVLS-GNM9Q,23.27,1.0
11388316485819106329,502997,2018-06-19 07:04:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JWXU-L9VJ-ZVLS-GNM9Q,22.96,1.0
15139718225015731990,502494,2018-06-17 21:21:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JWXU-L9VJ-ZVLS-GNM9Q,20.63,1.0
3663893860742169047,502272,2018-06-17 06:46:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JWXU-L9VJ-ZVLS-GNM9Q,22.6,1.0
10371768088677546357,501970,2018-06-16 09:33:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JWXU-L9VJ-ZVLS-GNM9Q,21.94,1.0
13870576672808922720,501077,2018-06-13 21:17:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JWXU-L9VJ-ZVLS-GNM9Q,21.6,1.0
17021883720120994194,500447,2018-06-12 03:05:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JWXU-L9VJ-ZVLS-GNM9Q,20.82999999,1.0
6235147214273204557,498688,2018-06-07 04:51:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JWXU-L9VJ-ZVLS-GNM9Q,21.0,1.0
15055314546160327752,498264,2018-06-06 00:02:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JWXU-L9VJ-ZVLS-GNM9Q,22.10999999,1.0
16946511055000523122,497187,2018-06-02 23:51:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JWXU-L9VJ-ZVLS-GNM9Q,22.16,1.0
6650463439817265392,496534,2018-06-01 04:21:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JWXU-L9VJ-ZVLS-GNM9Q,20.37999999,1.0
13788939710889617747,496399,2018-05-31 18:58:09,Reward Recipient Assignment,S-JWXU-L9VJ-ZVLS-GNM9Q,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12750602490087850216,494884,2018-05-27 13:25:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JWXU-L9VJ-ZVLS-GNM9Q,20.01340888,1.0
10747149699270658288,494301,2018-05-25 22:12:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JWXU-L9VJ-ZVLS-GNM9Q,20.25817447,1.0
1733321071427745802,493792,2018-05-24 12:00:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JWXU-L9VJ-ZVLS-GNM9Q,20.867377,1.0
10300160576937896958,493381,2018-05-23 08:08:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JWXU-L9VJ-ZVLS-GNM9Q,20.80505853,1.0
6968011601018029961,492806,2018-05-21 17:57:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JWXU-L9VJ-ZVLS-GNM9Q,21.01235491,1.0
1048647879415848589,492397,2018-05-20 14:08:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JWXU-L9VJ-ZVLS-GNM9Q,21.14493798,1.0
9826477585687527615,492013,2018-05-19 12:11:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JWXU-L9VJ-ZVLS-GNM9Q,20.24048331,1.0
1492158109062463831,491505,2018-05-18 02:18:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JWXU-L9VJ-ZVLS-GNM9Q,20.97946098,1.0
14995710560780597002,490952,2018-05-16 13:18:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JWXU-L9VJ-ZVLS-GNM9Q,20.97139008,1.0
428357417045335230,490498,2018-05-15 06:59:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JWXU-L9VJ-ZVLS-GNM9Q,20.21771471,1.0
853936983435082622,490027,2018-05-13 22:47:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JWXU-L9VJ-ZVLS-GNM9Q,20.42629575,1.0
6536857542952993098,489525,2018-05-12 13:12:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JWXU-L9VJ-ZVLS-GNM9Q,20.71081212,1.0
13242017746002192445,488705,2018-05-10 05:57:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JWXU-L9VJ-ZVLS-GNM9Q,20.53162242,1.0
15362457675691469118,488305,2018-05-09 03:02:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JWXU-L9VJ-ZVLS-GNM9Q,20.7829484,1.0
11706860811454339519,487847,2018-05-07 20:12:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JWXU-L9VJ-ZVLS-GNM9Q,20.73543845,1.0
9142118272705291814,487413,2018-05-06 15:18:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JWXU-L9VJ-ZVLS-GNM9Q,20.51593209,1.0
11588674561893659549,486966,2018-05-05 09:09:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JWXU-L9VJ-ZVLS-GNM9Q,20.97147372,1.0
1038253493953431250,486394,2018-05-03 18:52:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JWXU-L9VJ-ZVLS-GNM9Q,20.27001438,1.0
4564025659171845919,485640,2018-05-01 16:10:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JWXU-L9VJ-ZVLS-GNM9Q,21.79605872,1.0
3035804863894294197,483200,2018-04-24 20:22:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JWXU-L9VJ-ZVLS-GNM9Q,20.60839556,1.0
8505237213409600246,482848,2018-04-23 20:51:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JWXU-L9VJ-ZVLS-GNM9Q,20.44310336,1.0
16646851585579166227,482392,2018-04-22 14:19:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JWXU-L9VJ-ZVLS-GNM9Q,20.12621073,1.0
3164052193964172050,481996,2018-04-21 11:27:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JWXU-L9VJ-ZVLS-GNM9Q,20.92466066,1.0
10337084993342916212,481602,2018-04-20 09:08:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JWXU-L9VJ-ZVLS-GNM9Q,20.56538671,1.0
16598688223452652375,481064,2018-04-18 21:25:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JWXU-L9VJ-ZVLS-GNM9Q,20.54042169,1.0
18182364439791320653,480695,2018-04-17 20:02:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JWXU-L9VJ-ZVLS-GNM9Q,20.49124084,1.0
2004166588390921801,480335,2018-04-16 19:55:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JWXU-L9VJ-ZVLS-GNM9Q,20.45859817,1.0
3422762368578297779,479864,2018-04-15 12:18:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JWXU-L9VJ-ZVLS-GNM9Q,20.05245864,1.0
9046966050016820316,479367,2018-04-14 02:57:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JWXU-L9VJ-ZVLS-GNM9Q,20.94555847,1.0
10036193934578929109,478996,2018-04-13 01:54:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JWXU-L9VJ-ZVLS-GNM9Q,20.59203956,1.0
15952714468142515210,478645,2018-04-12 01:48:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JWXU-L9VJ-ZVLS-GNM9Q,21.00779443,1.0
16850884697407724078,478297,2018-04-11 02:50:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JWXU-L9VJ-ZVLS-GNM9Q,20.77057112,1.0
5127585719982910555,477949,2018-04-10 03:48:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JWXU-L9VJ-ZVLS-GNM9Q,20.91417283,1.0
4421587404883961191,477566,2018-04-09 01:41:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JWXU-L9VJ-ZVLS-GNM9Q,20.47151472,1.0
12235719903266364483,477030,2018-04-07 13:48:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JWXU-L9VJ-ZVLS-GNM9Q,20.70530483,1.0
8985649030497670408,476494,2018-04-06 01:50:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JWXU-L9VJ-ZVLS-GNM9Q,20.18854226,1.0
8738395826237971304,475300,2018-04-02 17:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JWXU-L9VJ-ZVLS-GNM9Q,20.14282563,1.0
2115204982510443162,475028,2018-04-01 23:30:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JWXU-L9VJ-ZVLS-GNM9Q,20.76602021,1.0
9506152419725564349,474691,2018-04-01 01:14:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JWXU-L9VJ-ZVLS-GNM9Q,20.40618963,1.0
6394799695159759893,474231,2018-03-30 17:51:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JWXU-L9VJ-ZVLS-GNM9Q,21.19759744,1.0
11220179181553340019,473725,2018-03-29 07:58:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JWXU-L9VJ-ZVLS-GNM9Q,20.52706619,1.0
6812166584777109512,473068,2018-03-27 11:51:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JWXU-L9VJ-ZVLS-GNM9Q,20.69691917,1.0
14252353254789377076,472681,2018-03-26 09:38:59,Reward Recipient Assignment,S-JWXU-L9VJ-ZVLS-GNM9Q,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7850400706240645925,472535,2018-03-26 00:07:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JWXU-L9VJ-ZVLS-GNM9Q,24.23999999,1.0
81309740072437089,470965,2018-03-21 14:48:28,Reward Recipient Assignment,S-JWXU-L9VJ-ZVLS-GNM9Q,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7391076135691313418,470835,2018-03-21 06:00:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JWXU-L9VJ-ZVLS-GNM9Q,20.72934755,1.0
11453908251904291595,470372,2018-03-19 22:19:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JWXU-L9VJ-ZVLS-GNM9Q,20.28437021,1.0
483404906447685442,469984,2018-03-18 20:35:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JWXU-L9VJ-ZVLS-GNM9Q,20.08451156,1.0
9033119921600653975,469558,2018-03-17 16:15:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JWXU-L9VJ-ZVLS-GNM9Q,20.4321026,1.0
7853580779195113950,468971,2018-03-16 00:24:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JWXU-L9VJ-ZVLS-GNM9Q,21.15676934,1.0
15216579515498621004,468563,2018-03-14 21:08:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JWXU-L9VJ-ZVLS-GNM9Q,21.11901838,1.0
14737861289974500132,468197,2018-03-13 20:29:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JWXU-L9VJ-ZVLS-GNM9Q,20.58416392,1.0
13215605822759630155,467809,2018-03-12 18:37:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JWXU-L9VJ-ZVLS-GNM9Q,20.49511351,1.0
12879077419680267818,467198,2018-03-11 01:56:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JWXU-L9VJ-ZVLS-GNM9Q,20.27124461,1.0
9336609467142253261,466594,2018-03-09 09:20:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JWXU-L9VJ-ZVLS-GNM9Q,20.55200416,1.0
17955979932933264868,466110,2018-03-08 00:17:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JWXU-L9VJ-ZVLS-GNM9Q,67.45808011,1.0
699855018776501429,464190,2018-03-02 15:37:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JWXU-L9VJ-ZVLS-GNM9Q,21.27044545,1.0
8751032712680758694,463824,2018-03-01 14:37:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JWXU-L9VJ-ZVLS-GNM9Q,20.0632876,1.0
14960867917675705662,463466,2018-02-28 14:37:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JWXU-L9VJ-ZVLS-GNM9Q,20.69742655,1.0
15292765214286901161,463092,2018-02-27 13:43:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JWXU-L9VJ-ZVLS-GNM9Q,20.77349129,1.0
10664818922063332512,462615,2018-02-26 05:39:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JWXU-L9VJ-ZVLS-GNM9Q,23.61667498,1.0
12927789529225940917,462217,2018-02-25 02:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JWXU-L9VJ-ZVLS-GNM9Q,10.67145873,1.0
13737509650986319073,461931,2018-02-24 07:51:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JWXU-L9VJ-ZVLS-GNM9Q,21.14123354,1.0
18359730218221706594,461507,2018-02-23 03:39:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JWXU-L9VJ-ZVLS-GNM9Q,20.47193029,1.0
16694499029703725912,461165,2018-02-22 04:37:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JWXU-L9VJ-ZVLS-GNM9Q,20.44172014,1.0
18332598966152877045,460822,2018-02-21 05:38:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JWXU-L9VJ-ZVLS-GNM9Q,20.62274908,1.0
3532769507508042196,460455,2018-02-20 04:40:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JWXU-L9VJ-ZVLS-GNM9Q,21.27320461,1.0
623161167195609078,460113,2018-02-19 05:43:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JWXU-L9VJ-ZVLS-GNM9Q,20.05778845,1.0
2828077192289644536,459672,2018-02-18 00:35:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JWXU-L9VJ-ZVLS-GNM9Q,20.25377066,1.0
824879127402588590,459281,2018-02-16 22:11:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JWXU-L9VJ-ZVLS-GNM9Q,6.33228935,1.0
15627143031665550272,458994,2018-02-16 02:53:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JWXU-L9VJ-ZVLS-GNM9Q,20.48912063,1.0
3083430331168750124,458514,2018-02-14 19:00:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JWXU-L9VJ-ZVLS-GNM9Q,20.46691419,1.0
12250630841573251469,458164,2018-02-13 19:25:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JWXU-L9VJ-ZVLS-GNM9Q,25.48731435,1.0
15549119485413243676,457201,2018-02-11 02:51:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JWXU-L9VJ-ZVLS-GNM9Q,20.36749127,1.0
2496453674533493532,456823,2018-02-10 01:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JWXU-L9VJ-ZVLS-GNM9Q,2.88424216,1.0
10817063372695092592,456003,2018-02-07 18:13:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JWXU-L9VJ-ZVLS-GNM9Q,20.18946659,1.0
16399679835084553464,455509,2018-02-06 09:24:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JWXU-L9VJ-ZVLS-GNM9Q,5.56687804,1.0
18430370010912087017,454820,2018-02-04 11:14:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JWXU-L9VJ-ZVLS-GNM9Q,22.71842815,1.0
2759638111868822671,454333,2018-02-03 02:26:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JWXU-L9VJ-ZVLS-GNM9Q,19.33255687,1.0
2891007618049670695,453795,2018-02-01 14:00:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JWXU-L9VJ-ZVLS-GNM9Q,20.5,1.0
14590572403342692369,453456,2018-01-31 15:06:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JWXU-L9VJ-ZVLS-GNM9Q,20.16443357,1.0
17068140686737548749,452571,2018-01-29 03:46:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JWXU-L9VJ-ZVLS-GNM9Q,20.14065163,1.0
9521557091113272396,451684,2018-01-26 16:04:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JWXU-L9VJ-ZVLS-GNM9Q,20.03743603,1.0
7239747382666659450,451634,2018-01-26 12:56:04,Ordinary Payment,S-JWXU-L9VJ-ZVLS-GNM9Q,S-QSCV-E9KV-KT94-GK8Z6,1.0,1.0
1147020725315305525,450962,2018-01-24 15:59:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JWXU-L9VJ-ZVLS-GNM9Q,22.02100141,1.0
1664191729246657058,450501,2018-01-23 08:49:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JWXU-L9VJ-ZVLS-GNM9Q,20.90636691,1.0
11776528467513524850,450221,2018-01-22 14:07:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JWXU-L9VJ-ZVLS-GNM9Q,28.72695489,1.0
8677798188290946484,449952,2018-01-21 20:14:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JWXU-L9VJ-ZVLS-GNM9Q,20.07099542,1.0
15845550985214711950,449285,2018-01-19 23:32:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JWXU-L9VJ-ZVLS-GNM9Q,1.07989824,1.0
909128178907059982,449106,2018-01-19 11:36:07,Ordinary Payment,S-JWXU-L9VJ-ZVLS-GNM9Q,S-X9LR-MGZ9-ZWZK-694QX,10.0,1.0
17910100049336505233,449102,2018-01-19 11:14:57,Reward Recipient Assignment,S-JWXU-L9VJ-ZVLS-GNM9Q,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2268194443830215214,448952,2018-01-19 01:19:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JWXU-L9VJ-ZVLS-GNM9Q,20.5,1.0
161832225854398731,448131,2018-01-16 18:06:54,Reward Recipient Assignment,S-JWXU-L9VJ-ZVLS-GNM9Q,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7446375602340989082,448130,2018-01-16 18:05:15,Ordinary Payment,S-MCT3-TMA7-73UX-2UGKM,S-JWXU-L9VJ-ZVLS-GNM9Q,6.0,1.0
1852289786788774234,447818,2018-01-15 20:59:01,Account Update,S-JWXU-L9VJ-ZVLS-GNM9Q,,0.0,1.0
12881615235124242771,447799,2018-01-15 19:41:57,Ordinary Payment,S-X9LR-MGZ9-ZWZK-694QX,S-JWXU-L9VJ-ZVLS-GNM9Q,1.0,1.0
