ID,Height,timestamp,Type,From,To,Amount,Fee
1507834457458335050,970209,2022-01-12 20:02:10,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-U7GM-9D3X-MM35-99MB6,0.04732236,0.0735
10830989122202458728,967523,2022-01-05 08:51:33,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-U7GM-9D3X-MM35-99MB6,0.03226524,0.0735
11507398709687483353,965184,2021-12-29 20:53:37,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-U7GM-9D3X-MM35-99MB6,0.04047474,0.0735
152358235196201676,963394,2021-12-24 21:26:30,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-U7GM-9D3X-MM35-99MB6,0.03531175,0.0735
1415022696592486048,959986,2021-12-15 10:13:50,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-U7GM-9D3X-MM35-99MB6,0.0427614,0.0735
11550298517051076822,957439,2021-12-08 08:10:07,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-U7GM-9D3X-MM35-99MB6,0.014459,0.0735
2390729336781740351,955100,2021-12-01 20:22:13,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-U7GM-9D3X-MM35-99MB6,0.0779,0.0735
10581614257269484372,952583,2021-11-24 20:18:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-U7GM-9D3X-MM35-99MB6,0.0456,0.0735
12557834094648645274,949894,2021-11-17 09:02:00,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-U7GM-9D3X-MM35-99MB6,0.02326552,0.0735
10296732165043908560,947377,2021-11-10 09:08:31,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-U7GM-9D3X-MM35-99MB6,0.01976,0.0735
14878008396899503436,945368,2021-11-04 19:06:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-U7GM-9D3X-MM35-99MB6,0.0596448,0.0735
2085781621874451331,942883,2021-10-28 21:25:56,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-U7GM-9D3X-MM35-99MB6,0.02318,0.0735
16944599970487220382,942161,2021-10-26 21:10:36,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-U7GM-9D3X-MM35-99MB6,0.05244,0.0735
542534126929393067,940348,2021-10-21 20:10:54,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-U7GM-9D3X-MM35-99MB6,0.0722,0.0735
10812777734084787994,938924,2021-10-17 21:10:33,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-U7GM-9D3X-MM35-99MB6,0.0285,0.00735
15807813874841330838,937825,2021-10-14 19:42:41,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-U7GM-9D3X-MM35-99MB6,0.00152,0.0735
13855370919684962387,715861,2020-02-04 21:14:03,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-U7GM-9D3X-MM35-99MB6,0.0,0.06615
18259567987916471170,680583,2019-10-29 04:20:50,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-U7GM-9D3X-MM35-99MB6,0.798,0.1
2970818348114740457,535176,2018-09-17 07:22:36,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-U7GM-9D3X-MM35-99MB6,1.9,0.1
15050813024988190850,492139,2018-05-19 21:03:53,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-U7GM-9D3X-MM35-99MB6,0.647387,1.0
11733905291284653892,484638,2018-04-28 21:04:11,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-U7GM-9D3X-MM35-99MB6,0.5828744,1.0
3915583917770577283,481307,2018-04-19 12:52:12,Ordinary Payment,S-E56Y-7XQ7-C9E8-9XD55,S-U7GM-9D3X-MM35-99MB6,0.00038,1.0
6474238128688282674,480031,2018-04-15 23:16:11,Ordinary Payment,S-U7GM-9D3X-MM35-99MB6,S-HK9D-P74Q-XDEJ-D6PGM,608.0,1.0
3333115170279953542,479639,2018-04-14 21:04:58,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-U7GM-9D3X-MM35-99MB6,0.6689444,1.0
2900390698843286319,478408,2018-04-11 10:33:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-U7GM-9D3X-MM35-99MB6,100.02337769,1.0
1313130378639211884,478169,2018-04-10 18:39:21,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-U7GM-9D3X-MM35-99MB6,0.0,1.0
6558564803687476765,476996,2018-04-07 11:21:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-U7GM-9D3X-MM35-99MB6,100.68464278,1.0
16986125628749916630,475613,2018-04-03 14:53:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-U7GM-9D3X-MM35-99MB6,100.51527402,1.0
10224766204078042207,474637,2018-03-31 21:01:26,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-U7GM-9D3X-MM35-99MB6,0.5641594,1.0
3377509298090883079,474505,2018-03-31 12:23:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-U7GM-9D3X-MM35-99MB6,100.09424854,1.0
9185896636658980322,472467,2018-03-25 19:18:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-U7GM-9D3X-MM35-99MB6,100.18330907,1.0
17930612086792721206,471184,2018-03-22 05:00:54,Bid Order Cancellation,S-U7GM-9D3X-MM35-99MB6,,0.0,1.0
15671601053684978774,471077,2018-03-21 22:10:02,Bid Order Placement,S-U7GM-9D3X-MM35-99MB6,,0.0,1.0
1490295573922606532,470979,2018-03-21 15:20:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-U7GM-9D3X-MM35-99MB6,101.00936763,1.0
6060192132066930614,470387,2018-03-19 23:54:53,Ordinary Payment,S-U7GM-9D3X-MM35-99MB6,S-HK9D-P74Q-XDEJ-D6PGM,8520.0,1.0
14308373346430009964,469690,2018-03-18 00:40:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-U7GM-9D3X-MM35-99MB6,101.11918598,1.0
9808082752764605105,469652,2018-03-17 22:02:05,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-U7GM-9D3X-MM35-99MB6,0.5357772,1.0
9957981984564510236,469293,2018-03-16 22:20:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-U7GM-9D3X-MM35-99MB6,6458.4941092,2.0
12096589533394389506,468683,2018-03-15 05:20:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-U7GM-9D3X-MM35-99MB6,100.52132419,1.0
3179342471541052576,467619,2018-03-12 05:57:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-U7GM-9D3X-MM35-99MB6,100.94355002,1.0
10251817555034516772,466431,2018-03-08 21:49:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-U7GM-9D3X-MM35-99MB6,100.57617476,1.0
6804823517065401787,465609,2018-03-06 14:40:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U7GM-9D3X-MM35-99MB6,18.75249733,1.0
12042277462453056033,465485,2018-03-06 06:38:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-U7GM-9D3X-MM35-99MB6,100.69583626,1.0
9850344128226912302,465479,2018-03-06 06:18:45,Bid Order Placement,S-U7GM-9D3X-MM35-99MB6,,0.0,1.0
17941506213574157136,464646,2018-03-03 22:05:14,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-U7GM-9D3X-MM35-99MB6,0.30046285,1.0
11201470181709688222,463601,2018-02-28 23:28:53,Reward Recipient Assignment,S-U7GM-9D3X-MM35-99MB6,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10859592380091860631,463072,2018-02-27 12:08:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-U7GM-9D3X-MM35-99MB6,25.60884755,1.0
2956889068564345550,462226,2018-02-25 03:28:29,Reward Recipient Assignment,S-U7GM-9D3X-MM35-99MB6,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1472497448295450383,461170,2018-02-22 04:58:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-U7GM-9D3X-MM35-99MB6,1037.63206019,2.0
18345695856840573225,460476,2018-02-20 06:15:36,Bid Order Placement,S-U7GM-9D3X-MM35-99MB6,,0.0,1.0
7785088759408759616,460475,2018-02-20 06:13:45,Reward Recipient Assignment,S-U7GM-9D3X-MM35-99MB6,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1798350309890643857,460454,2018-02-20 04:36:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-U7GM-9D3X-MM35-99MB6,706.4225,2.0
4738633532411308588,403645,2017-09-14 07:49:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7GM-9D3X-MM35-99MB6,0.10673566,1.0
17639346677156423009,403151,2017-09-12 22:26:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7GM-9D3X-MM35-99MB6,4.72273502,1.0
15041159233484837926,402658,2017-09-11 13:40:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7GM-9D3X-MM35-99MB6,15.20869724,1.0
8270643093766053994,402162,2017-09-10 04:00:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7GM-9D3X-MM35-99MB6,7.91781669,1.0
10176541197485757282,401662,2017-09-08 18:45:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7GM-9D3X-MM35-99MB6,14.13011235,1.0
14746340959428273162,401585,2017-09-08 13:46:10,Ordinary Payment,S-U7GM-9D3X-MM35-99MB6,S-9RAB-R48Y-9AQP-GHL5D,2558.0,1.0
9811757107080144962,401164,2017-09-07 09:23:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7GM-9D3X-MM35-99MB6,6.62787389,1.0
12686345890039011801,400669,2017-09-06 00:11:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7GM-9D3X-MM35-99MB6,15.66528791,1.0
2586530246873302712,400171,2017-09-04 14:34:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7GM-9D3X-MM35-99MB6,16.4112267,1.0
9395771332159203572,399669,2017-09-03 05:03:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7GM-9D3X-MM35-99MB6,21.67852351,1.0
16855390735190392216,399175,2017-09-01 20:02:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7GM-9D3X-MM35-99MB6,15.74326278,1.0
7163512744364088643,398681,2017-08-31 10:32:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7GM-9D3X-MM35-99MB6,44.61444593,1.0
17801765699610790309,398185,2017-08-30 01:33:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7GM-9D3X-MM35-99MB6,449.59827792,1.0
6014590441902155575,397684,2017-08-28 15:45:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7GM-9D3X-MM35-99MB6,58.47096363,1.0
928178700878509679,397191,2017-08-27 06:21:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7GM-9D3X-MM35-99MB6,17.84877191,1.0
2031859145479477604,396691,2017-08-25 21:10:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7GM-9D3X-MM35-99MB6,14.38513723,1.0
10839232582289088478,396199,2017-08-24 12:10:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7GM-9D3X-MM35-99MB6,13.27257086,1.0
11846377665204995212,395699,2017-08-23 02:44:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7GM-9D3X-MM35-99MB6,17.70653893,1.0
1349545001062509377,395200,2017-08-21 17:13:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7GM-9D3X-MM35-99MB6,80.32685702,1.0
13835711645977012425,394707,2017-08-20 07:48:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7GM-9D3X-MM35-99MB6,567.50526645,1.0
15317091089980759078,394365,2017-08-19 09:08:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7GM-9D3X-MM35-99MB6,26.81195239,1.0
17949452193744339252,393868,2017-08-17 23:31:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7GM-9D3X-MM35-99MB6,43.45217942,1.0
7380301993358089026,393368,2017-08-16 14:02:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7GM-9D3X-MM35-99MB6,76.19238747,1.0
16996480513508676156,392871,2017-08-15 04:54:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7GM-9D3X-MM35-99MB6,141.50886378,1.0
8438724945035630094,392524,2017-08-14 05:19:52,Reward Recipient Assignment,S-U7GM-9D3X-MM35-99MB6,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4173554764070556048,392517,2017-08-14 04:46:48,Reward Recipient Assignment,S-U7GM-9D3X-MM35-99MB6,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12821672120935443393,392375,2017-08-13 19:04:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7GM-9D3X-MM35-99MB6,188.99397862,1.0
10506482301628099896,392165,2017-08-13 05:22:16,Reward Recipient Assignment,S-U7GM-9D3X-MM35-99MB6,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
261326136078864866,391947,2017-08-12 14:51:35,Reward Recipient Assignment,S-U7GM-9D3X-MM35-99MB6,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14501933875544732738,391874,2017-08-12 09:44:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7GM-9D3X-MM35-99MB6,44.67231705,1.0
12202277010996459120,391789,2017-08-12 04:15:28,Reward Recipient Assignment,S-U7GM-9D3X-MM35-99MB6,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
12425316973475881786,391439,2017-08-11 04:45:26,Reward Recipient Assignment,S-U7GM-9D3X-MM35-99MB6,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6016874588628792146,391434,2017-08-11 04:26:33,Reward Recipient Assignment,S-U7GM-9D3X-MM35-99MB6,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14179084615427993362,391375,2017-08-11 00:02:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-U7GM-9D3X-MM35-99MB6,11.74392224,1.0
9813114917472566346,391224,2017-08-10 14:03:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-U7GM-9D3X-MM35-99MB6,582.49695122,1.0
15572148993446141775,391107,2017-08-10 06:40:42,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-U7GM-9D3X-MM35-99MB6,3.04142028,1.0
3602210614013160844,390854,2017-08-09 13:10:56,Reward Recipient Assignment,S-U7GM-9D3X-MM35-99MB6,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10509530433338927742,390743,2017-08-09 05:27:42,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-U7GM-9D3X-MM35-99MB6,16.29699232,1.0
2789762809350780688,390374,2017-08-08 04:53:25,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-U7GM-9D3X-MM35-99MB6,16.57461195,1.0
5115160945896147834,390341,2017-08-08 02:25:37,Account Update,S-U7GM-9D3X-MM35-99MB6,,0.0,1.0
5562774279561619031,390341,2017-08-08 02:25:37,Account Update,S-U7GM-9D3X-MM35-99MB6,,0.0,1.0
18111090917600677096,390006,2017-08-07 04:18:10,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-U7GM-9D3X-MM35-99MB6,34.65760312,1.0
5951734483656688827,389621,2017-08-06 02:22:54,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-U7GM-9D3X-MM35-99MB6,26.83906327,1.0
17938708844240130702,389275,2017-08-05 03:20:52,Ordinary Payment,S-U7GM-9D3X-MM35-99MB6,S-UEAJ-U6XY-UW8Q-FF6KQ,5.0,1.0
6663835186482384218,389262,2017-08-05 02:24:00,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-U7GM-9D3X-MM35-99MB6,3.20794567,1.0
4153162219329882121,388903,2017-08-04 02:40:20,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-U7GM-9D3X-MM35-99MB6,14.07959341,1.0
14939470323210990915,388516,2017-08-03 00:23:10,Reward Recipient Assignment,S-U7GM-9D3X-MM35-99MB6,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
4288954254685095536,388513,2017-08-03 00:11:53,Ordinary Payment,S-UEAJ-U6XY-UW8Q-FF6KQ,S-U7GM-9D3X-MM35-99MB6,5.0,1.0
9727204569662621044,388508,2017-08-02 23:52:29,Ordinary Payment,S-N9U2-6M8G-AKHQ-648S5,S-U7GM-9D3X-MM35-99MB6,1.0,1.0
16214058142074532200,373897,2017-06-22 17:24:09,Ordinary Payment,S-U7GM-9D3X-MM35-99MB6,S-9RAB-R48Y-9AQP-GHL5D,1557.0,1.0
9149890292401326965,364329,2017-05-26 23:31:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U7GM-9D3X-MM35-99MB6,19.18702604,1.0
17970886874300726054,363751,2017-05-25 08:24:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U7GM-9D3X-MM35-99MB6,91.29983943,1.0
10153998788257286948,363393,2017-05-24 08:54:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U7GM-9D3X-MM35-99MB6,38.96749954,1.0
4048651523335891038,363025,2017-05-23 07:55:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U7GM-9D3X-MM35-99MB6,38.30703411,1.0
7451657710272911053,362646,2017-05-22 06:28:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U7GM-9D3X-MM35-99MB6,33.67268796,1.0
17031664198548580233,362246,2017-05-21 03:51:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U7GM-9D3X-MM35-99MB6,500.55779694,1.0
8211334595224430700,361904,2017-05-20 04:36:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U7GM-9D3X-MM35-99MB6,26.69763882,1.0
17415212730484432743,361541,2017-05-19 04:13:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U7GM-9D3X-MM35-99MB6,7.33368012,1.0
3415384591252469018,361126,2017-05-18 00:26:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U7GM-9D3X-MM35-99MB6,2.23625457,1.0
4456524946034377981,360752,2017-05-16 23:33:14,Reward Recipient Assignment,S-U7GM-9D3X-MM35-99MB6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3480231642437171346,360739,2017-05-16 22:45:04,Reward Recipient Assignment,S-U7GM-9D3X-MM35-99MB6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10131051282166602236,360307,2017-05-15 17:42:33,Ordinary Payment,S-UEAJ-U6XY-UW8Q-FF6KQ,S-U7GM-9D3X-MM35-99MB6,2.0,1.0
4165344383490042690,360306,2017-05-15 17:39:42,Ordinary Payment,S-U7GM-9D3X-MM35-99MB6,S-UEAJ-U6XY-UW8Q-FF6KQ,3.0,1.0
17901945784730662777,355669,2017-05-02 18:13:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U7GM-9D3X-MM35-99MB6,3.82135372,1.0
4302548637890286683,355310,2017-05-01 18:11:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U7GM-9D3X-MM35-99MB6,147.50533694,1.0
18054214962712463251,354744,2017-04-30 03:54:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U7GM-9D3X-MM35-99MB6,238.31441167,1.0
5559369938277048586,354366,2017-04-29 02:22:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U7GM-9D3X-MM35-99MB6,44.11843596,1.0
15514215791851382983,354008,2017-04-28 02:39:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U7GM-9D3X-MM35-99MB6,49.09601046,1.0
11064259515908030001,353635,2017-04-27 01:06:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U7GM-9D3X-MM35-99MB6,77.29197733,1.0
10601970930794802004,353273,2017-04-26 01:02:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U7GM-9D3X-MM35-99MB6,124.80801883,1.0
12935453679546788580,352908,2017-04-25 00:17:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U7GM-9D3X-MM35-99MB6,92.24036781,1.0
7748333324157959044,352539,2017-04-23 23:41:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U7GM-9D3X-MM35-99MB6,21.91757342,1.0
18323699694800091961,351920,2017-04-22 06:22:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U7GM-9D3X-MM35-99MB6,3.0,1.0
3294961286685588784,351913,2017-04-22 05:26:59,Reward Recipient Assignment,S-U7GM-9D3X-MM35-99MB6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8170624668118402990,351845,2017-04-22 01:07:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U7GM-9D3X-MM35-99MB6,3.0,1.0
7797710725800172558,351843,2017-04-22 00:52:39,Reward Recipient Assignment,S-U7GM-9D3X-MM35-99MB6,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15897602914291234673,351077,2017-04-19 21:52:53,Ordinary Payment,S-U7GM-9D3X-MM35-99MB6,S-NDE5-W7K6-LSVG-4CEDL,1.0,1.0
15565761370173625309,351076,2017-04-19 21:37:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-U7GM-9D3X-MM35-99MB6,3.0,1.0
