ID,Height,timestamp,Type,From,To,Amount,Fee
15465041142949013635,780264,2020-08-02 18:16:28,Ordinary Payment,S-N394-2AD2-CL63-FJSZD,S-4Y3L-HTP3-9HX5-2QU9P,7.25765,0.0588
16106909395223997994,741575,2020-04-16 19:44:00,Ordinary Payment,S-N394-2AD2-CL63-FJSZD,S-SM9G-XRNX-8GAD-AWWGK,9.0,0.0294
2325256367760249393,741424,2020-04-16 09:40:49,Ordinary Payment,S-N394-2AD2-CL63-FJSZD,S-UPX9-MU4P-PKQB-FFRUN,9.0,0.0588
4643365616774423132,740511,2020-04-13 20:47:55,Ordinary Payment,S-BQQR-XCUX-QHEY-A5W5C,S-N394-2AD2-CL63-FJSZD,1.0,0.05145
629275206191674587,738674,2020-04-08 16:46:24,Ordinary Payment,S-8ECY-3XYB-4F5U-5P5YX,S-N394-2AD2-CL63-FJSZD,22.0,0.0147
9124077394571482320,737709,2020-04-06 00:22:17,Ordinary Payment,S-N394-2AD2-CL63-FJSZD,S-EBKR-3ADL-3YEY-753NH,2.0,0.00735
6032074151957743013,737075,2020-04-04 05:40:46,Ordinary Payment,S-N394-2AD2-CL63-FJSZD,S-GWLQ-BHDK-YHLX-7SJPR,11.0,0.0441
2306625920964099202,736789,2020-04-03 10:13:56,Ordinary Payment,S-DHHP-YTQZ-93VF-HYJHN,S-N394-2AD2-CL63-FJSZD,7.0,0.00735
4456089324094631146,734078,2020-03-26 20:41:27,Ordinary Payment,S-N394-2AD2-CL63-FJSZD,S-2DZF-X8LT-VYXG-AMP6L,1.0,0.0588
17734648037030661703,734007,2020-03-26 15:47:52,Ordinary Payment,S-FDAV-BWH3-MBMP-FTF8W,S-N394-2AD2-CL63-FJSZD,8.0,0.03675
9957610490024136097,733851,2020-03-26 04:58:14,Ordinary Payment,S-N394-2AD2-CL63-FJSZD,S-63C4-5CYY-VFXW-5DTAS,1.0,0.0147
9204857600286313352,732320,2020-03-21 22:42:56,Ordinary Payment,S-N394-2AD2-CL63-FJSZD,S-NFNY-KH66-E6ZG-B8BM2,1.0,0.05145
15807812284945839596,732100,2020-03-21 07:52:55,Ordinary Payment,S-DUGQ-HDW4-ENGP-55C8W,S-N394-2AD2-CL63-FJSZD,2.0,0.0588
1736916898299217863,730667,2020-03-17 07:27:06,Ordinary Payment,S-N394-2AD2-CL63-FJSZD,S-YF26-SPEB-52QA-CRXXZ,1.0,0.0147
16233840289265413042,727916,2020-03-09 14:15:54,Ordinary Payment,S-5CV7-J3AG-RP86-3N3XG,S-N394-2AD2-CL63-FJSZD,1.0,0.03675
12767054242902555050,727412,2020-03-08 05:12:28,Ordinary Payment,S-N394-2AD2-CL63-FJSZD,S-ZYFB-HL26-9PF2-FM2BB,1.0,0.00735
1514650968608052057,725342,2020-03-02 09:35:03,Ordinary Payment,S-N394-2AD2-CL63-FJSZD,S-H9WY-M95K-UFHG-FJKR5,2.0,0.0588
13403569899972366565,724683,2020-02-29 13:55:25,Ordinary Payment,S-N394-2AD2-CL63-FJSZD,S-SBEE-HJX5-54FS-G7HDN,2.0,0.0294
9760917391935251922,724432,2020-02-28 21:02:08,Ordinary Payment,S-DF72-8QAP-E6BX-D9P92,S-N394-2AD2-CL63-FJSZD,5.0,0.0441
6931163371553920932,722256,2020-02-22 18:47:05,Ordinary Payment,S-N394-2AD2-CL63-FJSZD,S-9L6D-XVTC-GYVX-CB8M8,7.0,0.0147
3677647295724031638,721989,2020-02-22 00:44:18,Ordinary Payment,S-4RPF-UCRH-88B4-B7JPF,S-N394-2AD2-CL63-FJSZD,7.0,0.00735
3395725299869168938,719362,2020-02-14 16:26:37,Ordinary Payment,S-N394-2AD2-CL63-FJSZD,S-HBAK-WM7E-G8N7-825RZ,1.0,0.0294
8574704952211350165,718567,2020-02-12 11:10:59,Ordinary Payment,S-N394-2AD2-CL63-FJSZD,S-MRJS-R7WR-4CL6-5MJ9Y,11.0,0.0441
6082189359726390840,718242,2020-02-11 12:56:28,Ordinary Payment,S-TH52-KGJA-R7PK-ARJA3,S-N394-2AD2-CL63-FJSZD,11.0,0.03675
6709996864445662518,717701,2020-02-10 00:28:32,Ordinary Payment,S-N394-2AD2-CL63-FJSZD,S-LNTK-6J34-UHQP-AFRMR,2.0,0.05145
13191902434911335526,717473,2020-02-09 09:23:39,Ordinary Payment,S-N394-2AD2-CL63-FJSZD,S-BGXR-KGTS-MHZA-7XSUM,2.0,0.02205
12765190723150177680,717303,2020-02-08 21:48:58,Ordinary Payment,S-ZVJU-3W2L-3HEL-FHYL7,S-N394-2AD2-CL63-FJSZD,5.0,0.0441
12715357340496827690,717162,2020-02-08 12:32:55,Ordinary Payment,S-N394-2AD2-CL63-FJSZD,S-KRR3-GJQ2-PU23-EW3AD,4.0,0.05145
655249313676992086,714173,2020-01-31 03:46:44,Ordinary Payment,S-N394-2AD2-CL63-FJSZD,S-HSMW-GHWL-C946-F2U29,2.0,0.0588
17004405566385015377,713934,2020-01-30 11:48:25,Ordinary Payment,S-N394-2AD2-CL63-FJSZD,S-2C9W-D7DD-YQ8L-DGGNM,23.0,0.0147
12224756835622358922,713853,2020-01-30 06:38:50,Ordinary Payment,S-NSWT-VAC6-VTY7-HQ9M4,S-N394-2AD2-CL63-FJSZD,25.0,0.03675
15495004971324695426,713100,2020-01-28 03:41:00,Ordinary Payment,S-N394-2AD2-CL63-FJSZD,S-4ZSU-V23V-HQUQ-8XPKC,4.0,0.02205
11186866659027558301,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-N394-2AD2-CL63-FJSZD,10.0,0.0735
