ID,Height,timestamp,Type,From,To,Amount,Fee
2363110073059631740,780237,2020-08-02 16:25:06,Ordinary Payment,S-NZ5V-4XPJ-35ZK-BEWAP,S-4Y3L-HTP3-9HX5-2QU9P,10.6766,0.0147
445581501191300634,742150,2020-04-18 10:15:47,Ordinary Payment,S-D9SL-5M2E-NPZX-HVYM4,S-NZ5V-4XPJ-35ZK-BEWAP,8.0,0.0147
17127757918067104426,741520,2020-04-16 15:58:43,Ordinary Payment,S-NZ5V-4XPJ-35ZK-BEWAP,S-T299-MVP5-FA53-7K8W7,1.0,0.05145
11522879662424844206,739261,2020-04-10 08:05:50,Ordinary Payment,S-NZ5V-4XPJ-35ZK-BEWAP,S-UYYS-XRKE-N5UV-4Y6J7,7.0,0.0441
11713765155566248582,737654,2020-04-05 20:06:06,Ordinary Payment,S-NDRH-3DGD-KCM9-D79J8,S-NZ5V-4XPJ-35ZK-BEWAP,3.0,0.0441
631817158637510643,737644,2020-04-05 19:41:13,Ordinary Payment,S-NZ5V-4XPJ-35ZK-BEWAP,S-AAY6-SLSR-YJTQ-7BJEX,4.0,0.0441
14448993117201067395,737643,2020-04-05 19:37:22,Ordinary Payment,S-X7ZS-R3ET-KGF2-9UWKT,S-NZ5V-4XPJ-35ZK-BEWAP,9.0,0.0588
11639001456827169309,736983,2020-04-03 23:19:19,Ordinary Payment,S-EG94-L8XD-YFLJ-F4VBJ,S-NZ5V-4XPJ-35ZK-BEWAP,1.0,0.0441
13097267157246352920,731700,2020-03-20 04:52:20,Ordinary Payment,S-NZ5V-4XPJ-35ZK-BEWAP,S-YZEQ-9TH6-N6SY-BVDCR,1.0,0.02205
15237218745974195435,731580,2020-03-19 20:39:43,Ordinary Payment,S-NZ5V-4XPJ-35ZK-BEWAP,S-83UZ-BXJ3-QR8H-826UV,16.0,0.00735
18108154542699380219,729627,2020-03-14 09:57:20,Ordinary Payment,S-NZ5V-4XPJ-35ZK-BEWAP,S-YM3H-ZDY2-8B2H-EK5U5,20.0,0.0441
7305238025082994327,727330,2020-03-07 23:30:48,Ordinary Payment,S-67BF-VMZ5-HEGH-A3G6S,S-NZ5V-4XPJ-35ZK-BEWAP,7.0,0.0147
18260262085290095840,726558,2020-03-05 19:19:21,Ordinary Payment,S-ETE9-PSAN-RFDZ-BUR7R,S-NZ5V-4XPJ-35ZK-BEWAP,3.0,0.02205
10662034203403482174,725818,2020-03-03 17:54:01,Ordinary Payment,S-JKQ5-6272-PQ24-G7JUK,S-NZ5V-4XPJ-35ZK-BEWAP,23.0,0.03675
643012472274282540,724562,2020-02-29 05:23:04,Ordinary Payment,S-NZ5V-4XPJ-35ZK-BEWAP,S-FHRX-9MUH-U383-6FEHV,5.0,0.03675
17826165442846485680,724264,2020-02-28 09:01:08,Ordinary Payment,S-8X77-KUYS-3MEJ-EQSHL,S-NZ5V-4XPJ-35ZK-BEWAP,8.0,0.0147
15592315933189068505,723299,2020-02-25 16:26:16,Ordinary Payment,S-NZ5V-4XPJ-35ZK-BEWAP,S-LEXG-T95B-QKVB-24VQU,6.0,0.03675
7675307258598166830,722827,2020-02-24 09:13:56,Ordinary Payment,S-NZ5V-4XPJ-35ZK-BEWAP,S-TUP5-W8PM-LL8M-HUUU5,22.0,0.0147
77343505677954383,718623,2020-02-12 14:47:09,Ordinary Payment,S-L7Z9-U4AG-HSBS-BYAKF,S-NZ5V-4XPJ-35ZK-BEWAP,1.0,0.05145
15151229520177086055,717996,2020-02-10 20:34:30,Ordinary Payment,S-T8SK-CKTF-E9KS-HPGG5,S-NZ5V-4XPJ-35ZK-BEWAP,10.0,0.0588
13613697281185431783,717958,2020-02-10 17:56:25,Ordinary Payment,S-NZ5V-4XPJ-35ZK-BEWAP,S-PWGJ-PP7R-EET2-EUXS4,46.0,0.00735
11335163022791167010,716714,2020-02-07 06:26:45,Ordinary Payment,S-EBPJ-M4DN-SMB6-8VREP,S-NZ5V-4XPJ-35ZK-BEWAP,3.0,0.02205
16892782262444319952,716048,2020-02-05 09:28:52,Ordinary Payment,S-Q2NZ-K68P-V8FA-H2W2B,S-NZ5V-4XPJ-35ZK-BEWAP,24.0,0.0294
300291349352535651,715452,2020-02-03 17:32:54,Ordinary Payment,S-6NSH-6R5Q-HGFE-4T9HY,S-NZ5V-4XPJ-35ZK-BEWAP,12.0,0.02205
6849448613168032320,713478,2020-01-29 04:54:22,Ordinary Payment,S-KPSR-8CTF-QMJ3-64SP3,S-NZ5V-4XPJ-35ZK-BEWAP,1.0,0.0588
1694806555548454116,713311,2020-01-28 17:58:34,Ordinary Payment,S-9SKR-FHFU-MGS5-ARNFH,S-NZ5V-4XPJ-35ZK-BEWAP,9.0,0.0441
5209207102135687464,712493,2020-01-26 11:23:09,Ordinary Payment,S-4LRR-3G6T-WX2M-9PJUT,S-NZ5V-4XPJ-35ZK-BEWAP,7.0,0.0294
17128715715983593017,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NZ5V-4XPJ-35ZK-BEWAP,10.0,0.0735
