ID,Height,timestamp,Type,From,To,Amount,Fee
9750180107419370204,385426,2017-07-25 09:35:18,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-N72Q-RCHH-8EQ9-HYV2T,0.0,1.0
10734021944314857033,385354,2017-07-25 04:30:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-N72Q-RCHH-8EQ9-HYV2T,0.0,1.0
5786998644369348554,385101,2017-07-24 13:05:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-N72Q-RCHH-8EQ9-HYV2T,0.0,1.0
16749103272168672776,384659,2017-07-23 04:54:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-N72Q-RCHH-8EQ9-HYV2T,0.0,1.0
14779045387284646030,384372,2017-07-22 08:12:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-N72Q-RCHH-8EQ9-HYV2T,0.0,1.0
6480305474140680565,384272,2017-07-21 20:20:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-N72Q-RCHH-8EQ9-HYV2T,0.0,1.0
15767180300246008491,384125,2017-07-21 08:35:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-N72Q-RCHH-8EQ9-HYV2T,0.0,1.0
155426853606394478,383638,2017-07-19 23:05:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-N72Q-RCHH-8EQ9-HYV2T,0.0,1.0
6688275947753747578,357137,2017-05-06 20:38:16,Ordinary Payment,S-N72Q-RCHH-8EQ9-HYV2T,S-PZKE-PZLS-6TYN-2NM87,4836.0,1.0
7504903927334630167,74709,2015-03-08 10:52:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N72Q-RCHH-8EQ9-HYV2T,155.75138979,1.0
5339182980979171,74661,2015-03-08 07:22:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N72Q-RCHH-8EQ9-HYV2T,87.6945352,1.0
3209078630710319389,74539,2015-03-07 23:18:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N72Q-RCHH-8EQ9-HYV2T,21.58396316,1.0
16389454093325395842,74295,2015-03-07 06:57:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N72Q-RCHH-8EQ9-HYV2T,37.44257002,1.0
9142827710586172015,74172,2015-03-06 22:53:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N72Q-RCHH-8EQ9-HYV2T,89.05687818,1.0
16204540396073287996,74047,2015-03-06 14:40:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N72Q-RCHH-8EQ9-HYV2T,23.63953051,1.0
11596151031975742325,73309,2015-03-04 12:50:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N72Q-RCHH-8EQ9-HYV2T,33.02822767,1.0
9522241520855544570,72816,2015-03-03 03:34:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N72Q-RCHH-8EQ9-HYV2T,32.18459421,1.0
9339617942528137147,72447,2015-03-02 03:01:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N72Q-RCHH-8EQ9-HYV2T,27.12088428,1.0
12712014092111604374,71712,2015-02-28 01:57:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N72Q-RCHH-8EQ9-HYV2T,38.84294566,1.0
13255536402412749839,71342,2015-02-27 00:45:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N72Q-RCHH-8EQ9-HYV2T,38.12893302,1.0
9750012864538100853,71095,2015-02-26 08:21:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N72Q-RCHH-8EQ9-HYV2T,20.64822856,1.0
10132644906295220055,70603,2015-02-24 23:07:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N72Q-RCHH-8EQ9-HYV2T,23.67586082,1.0
18195771880075345113,69866,2015-02-22 22:02:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N72Q-RCHH-8EQ9-HYV2T,28.96071376,1.0
16353264200518720715,69743,2015-02-22 13:41:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N72Q-RCHH-8EQ9-HYV2T,26.69796776,1.0
13490365850486536509,69619,2015-02-22 05:12:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N72Q-RCHH-8EQ9-HYV2T,71.58957419,1.0
16268097820958381466,69551,2015-02-22 00:40:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N72Q-RCHH-8EQ9-HYV2T,387.51530485,1.0
5277119812315932760,69375,2015-02-21 12:56:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N72Q-RCHH-8EQ9-HYV2T,111.37296268,1.0
2464248460439828829,68883,2015-02-20 03:53:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N72Q-RCHH-8EQ9-HYV2T,20.63543095,1.0
7800279426892512124,68758,2015-02-19 19:20:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N72Q-RCHH-8EQ9-HYV2T,34.83340318,1.0
6490967651479095049,68513,2015-02-19 03:01:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N72Q-RCHH-8EQ9-HYV2T,25.2703171,1.0
11187983684730183761,68388,2015-02-18 19:15:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N72Q-RCHH-8EQ9-HYV2T,23.10723069,1.0
12942481050386573552,68239,2015-02-18 08:51:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N72Q-RCHH-8EQ9-HYV2T,509.95438202,1.0
2082743660596392828,68143,2015-02-18 02:21:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N72Q-RCHH-8EQ9-HYV2T,20.05028775,1.0
12199353253872397843,68021,2015-02-17 18:09:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N72Q-RCHH-8EQ9-HYV2T,94.08778556,1.0
17119379985969808953,67406,2015-02-16 01:14:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N72Q-RCHH-8EQ9-HYV2T,54.96771275,1.0
4002541485737988595,67284,2015-02-15 16:29:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N72Q-RCHH-8EQ9-HYV2T,60.30190159,1.0
401902481468922196,67175,2015-02-15 09:02:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N72Q-RCHH-8EQ9-HYV2T,672.38212058,1.0
11923508859330135407,66913,2015-02-14 15:55:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N72Q-RCHH-8EQ9-HYV2T,76.22223755,1.0
8576256641803818462,65809,2015-02-11 13:30:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N72Q-RCHH-8EQ9-HYV2T,45.73680789,1.0
11618862546678020702,65562,2015-02-10 21:09:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N72Q-RCHH-8EQ9-HYV2T,22.29391814,1.0
16865142332198847247,64335,2015-02-07 10:35:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N72Q-RCHH-8EQ9-HYV2T,21.16614413,1.0
5209680353603767144,64211,2015-02-07 02:08:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N72Q-RCHH-8EQ9-HYV2T,23.04162674,1.0
8237425282774309153,63841,2015-02-06 01:26:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N72Q-RCHH-8EQ9-HYV2T,33.07361434,1.0
10862076498035101182,63726,2015-02-05 17:58:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N72Q-RCHH-8EQ9-HYV2T,442.90283601,1.0
4576839611668757701,63593,2015-02-05 09:01:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N72Q-RCHH-8EQ9-HYV2T,40.60197704,1.0
6218443507523852649,63471,2015-02-05 00:35:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N72Q-RCHH-8EQ9-HYV2T,29.2596783,1.0
1899248878170802312,63352,2015-02-04 16:33:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N72Q-RCHH-8EQ9-HYV2T,24.39418283,1.0
14619684485538574480,63226,2015-02-04 08:17:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N72Q-RCHH-8EQ9-HYV2T,26.72346469,1.0
5272207457236605784,62484,2015-02-02 06:37:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N72Q-RCHH-8EQ9-HYV2T,20.99042917,1.0
6656443900709321705,59289,2015-01-24 08:02:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N72Q-RCHH-8EQ9-HYV2T,55.35141535,1.0
10190494886381391117,59141,2015-01-23 21:49:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N72Q-RCHH-8EQ9-HYV2T,538.46134169,1.0
12379515146269434645,58677,2015-01-22 15:13:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N72Q-RCHH-8EQ9-HYV2T,39.38616845,1.0
2752360133878150369,58554,2015-01-22 06:33:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N72Q-RCHH-8EQ9-HYV2T,75.19901304,1.0
1838736355018700123,56216,2015-01-15 18:20:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N72Q-RCHH-8EQ9-HYV2T,102.61024864,1.0
682673853391347733,56091,2015-01-15 09:52:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N72Q-RCHH-8EQ9-HYV2T,22.64733379,1.0
868231202917572540,55948,2015-01-15 00:40:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N72Q-RCHH-8EQ9-HYV2T,200.97198243,1.0
9081052982346947312,55938,2015-01-14 23:55:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N72Q-RCHH-8EQ9-HYV2T,223.46163178,1.0
14222441479892564463,51750,2015-01-03 05:57:40,Ordinary Payment,S-N72Q-RCHH-8EQ9-HYV2T,S-PZKE-PZLS-6TYN-2NM87,3360.0,1.0
17517615835611236698,50799,2014-12-31 13:54:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N72Q-RCHH-8EQ9-HYV2T,13.61451293,1.0
18438029964421036723,50725,2014-12-31 09:26:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N72Q-RCHH-8EQ9-HYV2T,13.81673508,1.0
7967239007473019997,50679,2014-12-31 05:50:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N72Q-RCHH-8EQ9-HYV2T,12.34905006,1.0
8296401437592285055,50671,2014-12-31 05:08:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N72Q-RCHH-8EQ9-HYV2T,21.18276869,1.0
1420722227875387323,50615,2014-12-31 01:37:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N72Q-RCHH-8EQ9-HYV2T,13.23914285,1.0
961251299566984279,50582,2014-12-30 23:32:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N72Q-RCHH-8EQ9-HYV2T,24.32296642,1.0
4815755043624922077,50567,2014-12-30 22:21:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N72Q-RCHH-8EQ9-HYV2T,20.99414365,1.0
5245388942693883977,50481,2014-12-30 16:39:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N72Q-RCHH-8EQ9-HYV2T,67.1931195,1.0
14205771073275013792,50423,2014-12-30 12:46:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N72Q-RCHH-8EQ9-HYV2T,30.96007575,1.0
6585968205419650831,50361,2014-12-30 08:38:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N72Q-RCHH-8EQ9-HYV2T,62.61309577,1.0
15785590637696679595,50309,2014-12-30 05:09:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N72Q-RCHH-8EQ9-HYV2T,141.58785824,1.0
2801240181096998438,50148,2014-12-29 18:41:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N72Q-RCHH-8EQ9-HYV2T,11.40229484,1.0
7648850710594004913,50138,2014-12-29 17:44:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N72Q-RCHH-8EQ9-HYV2T,15.52976855,1.0
15698594809263485975,50112,2014-12-29 16:15:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N72Q-RCHH-8EQ9-HYV2T,67.99658055,1.0
9394846611571140546,50067,2014-12-29 13:12:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N72Q-RCHH-8EQ9-HYV2T,56.07426677,1.0
14491345972387835642,49979,2014-12-29 07:13:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N72Q-RCHH-8EQ9-HYV2T,16.3641975,1.0
15350730622484476479,49964,2014-12-29 06:05:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N72Q-RCHH-8EQ9-HYV2T,14.72751475,1.0
9654531445589992169,49946,2014-12-29 04:42:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N72Q-RCHH-8EQ9-HYV2T,29.74916852,1.0
3184939691972197851,49910,2014-12-29 02:41:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N72Q-RCHH-8EQ9-HYV2T,26.58930253,1.0
17952819966613906959,49867,2014-12-28 23:55:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N72Q-RCHH-8EQ9-HYV2T,28.20237394,1.0
13716184827595078234,49839,2014-12-28 21:22:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N72Q-RCHH-8EQ9-HYV2T,25.58645106,1.0
3492616121180009708,49762,2014-12-28 16:20:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N72Q-RCHH-8EQ9-HYV2T,159.65827534,1.0
8966479815135308489,49707,2014-12-28 13:05:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N72Q-RCHH-8EQ9-HYV2T,14.62112058,1.0
11526298970844041154,49689,2014-12-28 11:27:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N72Q-RCHH-8EQ9-HYV2T,12.23721362,1.0
14383198039269694420,49663,2014-12-28 10:21:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N72Q-RCHH-8EQ9-HYV2T,33.58075395,1.0
6875877970045661636,49630,2014-12-28 07:57:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N72Q-RCHH-8EQ9-HYV2T,21.99165711,1.0
10882062966845465686,49592,2014-12-28 05:26:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N72Q-RCHH-8EQ9-HYV2T,85.64831732,1.0
2659735247991378886,49547,2014-12-28 02:26:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N72Q-RCHH-8EQ9-HYV2T,15.10938214,1.0
14542310870410014729,49528,2014-12-28 00:57:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N72Q-RCHH-8EQ9-HYV2T,21.73966229,1.0
11259912878359213091,49509,2014-12-27 23:59:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N72Q-RCHH-8EQ9-HYV2T,24.6656677,1.0
7398531320506411047,49457,2014-12-27 20:18:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N72Q-RCHH-8EQ9-HYV2T,71.33899664,1.0
6669076570976954586,49420,2014-12-27 17:33:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N72Q-RCHH-8EQ9-HYV2T,22.89335653,1.0
4779772747721514599,49375,2014-12-27 15:08:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N72Q-RCHH-8EQ9-HYV2T,51.96408859,1.0
15821529173795795509,49325,2014-12-27 11:14:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N72Q-RCHH-8EQ9-HYV2T,57.78526463,1.0
2990513640648649773,49277,2014-12-27 08:07:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N72Q-RCHH-8EQ9-HYV2T,68.3394161,1.0
12603765057351216212,49237,2014-12-27 05:14:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N72Q-RCHH-8EQ9-HYV2T,89.34512657,1.0
12622275316890599761,49191,2014-12-27 02:16:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N72Q-RCHH-8EQ9-HYV2T,62.78466833,1.0
2893999562841077042,49126,2014-12-26 22:07:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N72Q-RCHH-8EQ9-HYV2T,202.535219,1.0
16460974817781509755,49082,2014-12-26 19:17:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N72Q-RCHH-8EQ9-HYV2T,20.45660882,1.0
12199953409643505123,49055,2014-12-26 17:19:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N72Q-RCHH-8EQ9-HYV2T,134.68214428,1.0
16059618330973858909,48978,2014-12-26 12:01:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N72Q-RCHH-8EQ9-HYV2T,52.79859709,1.0
12125404173089485201,48940,2014-12-26 09:19:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N72Q-RCHH-8EQ9-HYV2T,11.82992017,1.0
14708268361548643449,48745,2014-12-25 20:15:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N72Q-RCHH-8EQ9-HYV2T,135.35359296,1.0
14346599432308253350,48680,2014-12-25 16:00:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N72Q-RCHH-8EQ9-HYV2T,70.08545055,1.0
14767203483674944707,48628,2014-12-25 12:44:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N72Q-RCHH-8EQ9-HYV2T,39.83821002,1.0
8751347462346889857,48616,2014-12-25 11:18:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N72Q-RCHH-8EQ9-HYV2T,46.85738138,1.0
826053772764992248,48568,2014-12-25 08:08:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N72Q-RCHH-8EQ9-HYV2T,39.22044836,1.0
13799289882916306101,48560,2014-12-25 07:36:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N72Q-RCHH-8EQ9-HYV2T,32.60713258,1.0
17414118629310943049,48534,2014-12-25 05:48:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N72Q-RCHH-8EQ9-HYV2T,18.40970242,1.0
5369627473813743454,48516,2014-12-25 04:53:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N72Q-RCHH-8EQ9-HYV2T,32.14400995,1.0
9584846462984525284,48495,2014-12-25 03:04:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N72Q-RCHH-8EQ9-HYV2T,27.00773009,1.0
3161819991450322552,48456,2014-12-25 00:38:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N72Q-RCHH-8EQ9-HYV2T,60.34865477,1.0
3824633902315469464,48386,2014-12-24 19:38:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N72Q-RCHH-8EQ9-HYV2T,66.07383952,1.0
9868727337054790470,48335,2014-12-24 16:40:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N72Q-RCHH-8EQ9-HYV2T,18.14323137,1.0
3266924517295626559,48314,2014-12-24 15:22:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N72Q-RCHH-8EQ9-HYV2T,31.26756682,1.0
6039526818833374994,48237,2014-12-24 09:36:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N72Q-RCHH-8EQ9-HYV2T,17.38934193,1.0
11779484076644831073,48212,2014-12-24 08:08:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N72Q-RCHH-8EQ9-HYV2T,22.30967549,1.0
9852944731029933915,48185,2014-12-24 06:11:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N72Q-RCHH-8EQ9-HYV2T,26.06061902,1.0
11936032972548594804,48155,2014-12-24 04:18:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N72Q-RCHH-8EQ9-HYV2T,92.96246434,1.0
3100585123124425018,48096,2014-12-24 00:16:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N72Q-RCHH-8EQ9-HYV2T,49.13940622,1.0
5172669681228741611,48057,2014-12-23 21:54:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N72Q-RCHH-8EQ9-HYV2T,35.81644183,1.0
2874422046044397371,48048,2014-12-23 21:17:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N72Q-RCHH-8EQ9-HYV2T,38.19684746,1.0
4883371954538936,47979,2014-12-23 16:09:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N72Q-RCHH-8EQ9-HYV2T,57.61020112,1.0
11091363958973420439,47860,2014-12-23 08:22:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N72Q-RCHH-8EQ9-HYV2T,73.86545736,1.0
1468045449205469058,47710,2014-12-22 22:15:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N72Q-RCHH-8EQ9-HYV2T,15.20097303,1.0
10568081100348906471,47683,2014-12-22 20:28:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N72Q-RCHH-8EQ9-HYV2T,50.30792542,1.0
8869396404459877025,47582,2014-12-22 13:44:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N72Q-RCHH-8EQ9-HYV2T,12.37361049,1.0
13629543489205407130,47545,2014-12-22 11:25:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N72Q-RCHH-8EQ9-HYV2T,16.57208411,1.0
11028606798363292386,47525,2014-12-22 09:51:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N72Q-RCHH-8EQ9-HYV2T,12.35633226,1.0
15024747971125536075,47495,2014-12-22 08:01:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N72Q-RCHH-8EQ9-HYV2T,52.65268015,1.0
13493941273159517430,47469,2014-12-22 06:13:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N72Q-RCHH-8EQ9-HYV2T,25.3120248,1.0
7633141107184150625,47464,2014-12-22 05:58:29,Ordinary Payment,S-N72Q-RCHH-8EQ9-HYV2T,S-UXMX-YZ8U-UNKD-3DGSK,3000.0,1.0
64120929041624502,47434,2014-12-22 03:54:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N72Q-RCHH-8EQ9-HYV2T,22.76156837,1.0
13278554184942200771,47419,2014-12-22 02:58:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N72Q-RCHH-8EQ9-HYV2T,22.82626033,1.0
16430380376092202795,47370,2014-12-21 23:58:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N72Q-RCHH-8EQ9-HYV2T,10.85116367,1.0
10712138722579288974,47330,2014-12-21 20:36:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N72Q-RCHH-8EQ9-HYV2T,33.92296963,1.0
11369896118903176931,47291,2014-12-21 18:37:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N72Q-RCHH-8EQ9-HYV2T,56.05014489,1.0
15202262474765289104,47267,2014-12-21 16:33:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N72Q-RCHH-8EQ9-HYV2T,47.33562212,1.0
8189455314251704631,47240,2014-12-21 14:56:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N72Q-RCHH-8EQ9-HYV2T,32.84307923,1.0
5643486845740671042,47184,2014-12-21 11:07:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N72Q-RCHH-8EQ9-HYV2T,38.4137491,1.0
14962673032893805833,47156,2014-12-21 09:15:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N72Q-RCHH-8EQ9-HYV2T,16.11061429,1.0
390930577918359401,47104,2014-12-21 05:38:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N72Q-RCHH-8EQ9-HYV2T,16.81626378,1.0
186230439811986699,46870,2014-12-20 13:45:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N72Q-RCHH-8EQ9-HYV2T,17.73775413,1.0
10897697173565942260,46851,2014-12-20 12:55:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N72Q-RCHH-8EQ9-HYV2T,24.48958364,1.0
7817297346903675921,46825,2014-12-20 11:11:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N72Q-RCHH-8EQ9-HYV2T,30.32362471,1.0
6234596707107679724,46799,2014-12-20 09:27:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N72Q-RCHH-8EQ9-HYV2T,12.59153344,1.0
17244758230312518248,46759,2014-12-20 06:28:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N72Q-RCHH-8EQ9-HYV2T,21.72163947,1.0
2775306944396396836,46646,2014-12-19 22:45:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N72Q-RCHH-8EQ9-HYV2T,13.79955719,1.0
11833015933163753337,46614,2014-12-19 20:55:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N72Q-RCHH-8EQ9-HYV2T,23.9986853,1.0
4747505126489844647,46593,2014-12-19 19:20:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N72Q-RCHH-8EQ9-HYV2T,13.73358116,1.0
2705067241044143240,46555,2014-12-19 16:39:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N72Q-RCHH-8EQ9-HYV2T,15.2032902,1.0
14386524394718411075,46517,2014-12-19 14:08:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N72Q-RCHH-8EQ9-HYV2T,57.80512918,1.0
2943696652993049060,46486,2014-12-19 12:10:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N72Q-RCHH-8EQ9-HYV2T,14.44066914,1.0
3592153352911908599,46461,2014-12-19 10:44:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N72Q-RCHH-8EQ9-HYV2T,10.02339145,1.0
16266135925227772793,46445,2014-12-19 09:12:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N72Q-RCHH-8EQ9-HYV2T,39.96077498,1.0
3667767879450606834,46322,2014-12-19 01:33:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N72Q-RCHH-8EQ9-HYV2T,54.60756131,1.0
1355794148037083701,46244,2014-12-18 19:57:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N72Q-RCHH-8EQ9-HYV2T,13.47637189,1.0
1522781306813025095,46228,2014-12-18 19:03:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N72Q-RCHH-8EQ9-HYV2T,11.80219566,1.0
5245380569708739215,46190,2014-12-18 16:24:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N72Q-RCHH-8EQ9-HYV2T,21.24914194,1.0
11285244457253501486,46180,2014-12-18 15:07:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-N72Q-RCHH-8EQ9-HYV2T,37.35497309,1.0
