ID,Height,timestamp,Type,From,To,Amount,Fee
8435135375504936093,829250,2020-12-16 23:45:12,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-EPD4-DW45-7RJD-EENLJ,0.0,0.02205
10784559440842127586,829248,2020-12-16 23:36:49,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-EPD4-DW45-7RJD-EENLJ,0.0,0.02205
12196900224505591273,829248,2020-12-16 23:36:49,Ordinary Payment,S-EPD4-DW45-7RJD-EENLJ,S-NM8S-286M-ZDJU-2BTRE,10.0,0.1
1117391329202733472,829247,2020-12-16 23:32:58,Ordinary Payment,S-EPD4-DW45-7RJD-EENLJ,S-3HPW-V58T-PSAM-FKH6W,10.0,0.1
4422906350022114890,829087,2020-12-16 12:55:56,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-EPD4-DW45-7RJD-EENLJ,0.0,0.02205
5878797314052038768,829086,2020-12-16 12:51:03,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-EPD4-DW45-7RJD-EENLJ,0.0,0.02205
37691848213676623,829085,2020-12-16 12:47:08,Ordinary Payment,S-EPD4-DW45-7RJD-EENLJ,S-NM8S-286M-ZDJU-2BTRE,50.0,0.1
6378917299213255572,829085,2020-12-16 12:47:08,Ordinary Payment,S-EPD4-DW45-7RJD-EENLJ,S-3HPW-V58T-PSAM-FKH6W,50.0,0.1
15706055915189690650,829084,2020-12-16 12:44:12,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-EPD4-DW45-7RJD-EENLJ,0.0,0.00735
1018036879682219906,829076,2020-12-16 12:11:29,Reward Recipient Assignment,S-EPD4-DW45-7RJD-EENLJ,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.1
2933288616265319066,829076,2020-12-16 12:11:29,Ordinary Payment,S-EPD4-DW45-7RJD-EENLJ,S-N7YQ-5MW5-NCHD-DXKUA,0.01,0.1
12202484577361211612,776480,2020-07-23 05:35:29,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-EPD4-DW45-7RJD-EENLJ,13488.0,0.00735
13835766938622078630,766764,2020-06-26 05:18:30,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-EPD4-DW45-7RJD-EENLJ,4368.0,0.08085
10913798304267371266,762957,2020-06-15 14:47:31,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-EPD4-DW45-7RJD-EENLJ,60817.0,0.0441
9532627609115052316,725658,2020-03-03 07:21:15,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-EPD4-DW45-7RJD-EENLJ,2297.0,0.0735
15160686620654955840,724312,2020-02-28 12:53:55,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-EPD4-DW45-7RJD-EENLJ,2086.0,0.0735
9565995574320450893,723154,2020-02-25 07:09:45,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-EPD4-DW45-7RJD-EENLJ,3580.0,0.0735
632798491738973756,720999,2020-02-19 05:43:51,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-EPD4-DW45-7RJD-EENLJ,2901.0,0.0735
4330117505877186733,718948,2020-02-13 12:52:53,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-EPD4-DW45-7RJD-EENLJ,4087.0,0.06615
14941244729587330845,716402,2020-02-06 09:04:34,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-EPD4-DW45-7RJD-EENLJ,3636.0,0.0735
7417621357946356701,714561,2020-02-01 05:51:24,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-EPD4-DW45-7RJD-EENLJ,2724.0,0.08085
6430879905523167491,713175,2020-01-28 08:43:11,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-EPD4-DW45-7RJD-EENLJ,4810.0,0.08085
16883938632858264989,710993,2020-01-22 06:08:24,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-EPD4-DW45-7RJD-EENLJ,5036.0,0.0441
7256179026031200201,708500,2020-01-15 07:06:49,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-EPD4-DW45-7RJD-EENLJ,4852.0,0.03675
5368999071688756750,706327,2020-01-09 05:16:55,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-EPD4-DW45-7RJD-EENLJ,1615.0,0.0441
7680696823795354535,705678,2020-01-07 09:32:30,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-EPD4-DW45-7RJD-EENLJ,2685.0,0.0294
15703281579009509763,704553,2020-01-04 06:00:39,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-EPD4-DW45-7RJD-EENLJ,1499.0,0.05145
2824807738589159699,703894,2020-01-02 09:49:08,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-EPD4-DW45-7RJD-EENLJ,1500.0,0.0147
6377640177297991800,703194,2019-12-31 11:00:15,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-EPD4-DW45-7RJD-EENLJ,1037.0,0.0294
9784287802431886100,702755,2019-12-30 05:34:42,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-EPD4-DW45-7RJD-EENLJ,1975.0,0.03675
620531265577418666,702016,2019-12-28 03:36:40,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-EPD4-DW45-7RJD-EENLJ,1705.0,0.03675
12859668125979138385,701425,2019-12-26 11:39:15,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-EPD4-DW45-7RJD-EENLJ,1204.0,0.03675
3868724149010707290,700925,2019-12-25 02:23:35,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-EPD4-DW45-7RJD-EENLJ,1658.0,0.03675
625837424982563389,700340,2019-12-23 11:25:49,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-EPD4-DW45-7RJD-EENLJ,12225.0,0.02205
1288195824867701702,700303,2019-12-23 08:29:10,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-EPD4-DW45-7RJD-EENLJ,99.0,0.02205
2718011414583094162,700222,2019-12-23 03:05:24,Ordinary Payment,S-A3UU-4VHU-ZKAT-7XY2B,S-EPD4-DW45-7RJD-EENLJ,10.0,1.0
