ID,Height,timestamp,Type,From,To,Amount,Fee
4788145319711789741,385378,2017-07-25 06:10:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-J57V-G2LZ-D8BF-6FAN5,0.0,1.0
11386393915928122067,385027,2017-07-24 08:34:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-J57V-G2LZ-D8BF-6FAN5,0.0,1.0
15861395560064703332,384658,2017-07-23 04:53:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-J57V-G2LZ-D8BF-6FAN5,0.0,1.0
15858081090017699878,384268,2017-07-21 20:04:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-J57V-G2LZ-D8BF-6FAN5,0.0,1.0
7368988332025996688,384123,2017-07-21 08:34:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-J57V-G2LZ-D8BF-6FAN5,0.0,1.0
4748306904830897462,383636,2017-07-19 22:54:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-J57V-G2LZ-D8BF-6FAN5,0.0,1.0
11914162738241752913,16065,2014-09-25 10:04:42,Ordinary Payment,S-J57V-G2LZ-D8BF-6FAN5,S-DUWR-FCUN-SEEP-638ZY,4.0,1.0
2272018216713151258,15321,2014-09-23 08:34:45,Ordinary Payment,S-J57V-G2LZ-D8BF-6FAN5,S-DUWR-FCUN-SEEP-638ZY,4400.0,4.0
3538368096467907749,14900,2014-09-22 04:17:31,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-J57V-G2LZ-D8BF-6FAN5,42.79952412,1.0
798285649881180198,14897,2014-09-22 03:58:30,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-J57V-G2LZ-D8BF-6FAN5,657.14934918,1.0
3230725483144383068,14858,2014-09-22 01:27:58,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-J57V-G2LZ-D8BF-6FAN5,268.83589978,1.0
10057331918310779965,14800,2014-09-21 21:33:19,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-J57V-G2LZ-D8BF-6FAN5,6.27230298,1.0
3242795752905423360,14787,2014-09-21 20:35:45,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-J57V-G2LZ-D8BF-6FAN5,257.07479691,1.0
4061534250695737495,14701,2014-09-21 14:53:39,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-J57V-G2LZ-D8BF-6FAN5,109.63459131,1.0
8936400240794439189,14658,2014-09-21 12:06:25,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-J57V-G2LZ-D8BF-6FAN5,273.36185389,1.0
3526298356888763027,14621,2014-09-21 09:44:42,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-J57V-G2LZ-D8BF-6FAN5,287.71131655,1.0
146541552601629553,14600,2014-09-21 08:01:22,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-J57V-G2LZ-D8BF-6FAN5,225.49514943,1.0
4120694829190965969,14500,2014-09-21 01:19:44,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-J57V-G2LZ-D8BF-6FAN5,75.18227919,1.0
6501546277770463084,14494,2014-09-21 00:52:55,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-J57V-G2LZ-D8BF-6FAN5,1929.43024344,1.0
11023348487910493,14493,2014-09-21 00:44:51,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-J57V-G2LZ-D8BF-6FAN5,268.37364238,1.0
8857860494900474908,14420,2014-09-20 19:59:03,Ordinary Payment,S-J57V-G2LZ-D8BF-6FAN5,S-DUWR-FCUN-SEEP-638ZY,2100.0,2.0
6333471704526272010,14400,2014-09-20 18:45:48,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-J57V-G2LZ-D8BF-6FAN5,14.20433148,1.0
4485083976311240306,14359,2014-09-20 15:44:59,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-J57V-G2LZ-D8BF-6FAN5,252.33763799,1.0
14041924931733163514,14309,2014-09-20 12:25:53,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-J57V-G2LZ-D8BF-6FAN5,893.7378237,1.0
1163540515553433980,14300,2014-09-20 11:25:23,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-J57V-G2LZ-D8BF-6FAN5,278.4786815,1.0
17345524903805475525,14215,2014-09-20 05:54:04,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-J57V-G2LZ-D8BF-6FAN5,379.50297155,1.0
9647666115054945595,14200,2014-09-20 05:15:06,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-J57V-G2LZ-D8BF-6FAN5,24.38386878,1.0
17079310290832957101,14194,2014-09-20 04:56:41,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-J57V-G2LZ-D8BF-6FAN5,264.68486891,1.0
17056048402186127087,14076,2014-09-19 20:34:49,Ordinary Payment,S-J57V-G2LZ-D8BF-6FAN5,S-DUWR-FCUN-SEEP-638ZY,38220.0,38.0
6192519349340767270,14074,2014-09-19 20:26:40,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-J57V-G2LZ-D8BF-6FAN5,33012.0,1.0
13737890937906800839,13944,2014-09-19 11:53:08,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-J57V-G2LZ-D8BF-6FAN5,281.18817322,1.0
13978065772901918512,13901,2014-09-19 09:06:56,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-J57V-G2LZ-D8BF-6FAN5,186.67183867,1.0
11238390545549329966,13800,2014-09-19 02:01:40,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-J57V-G2LZ-D8BF-6FAN5,134.94643808,1.0
5554214471723063088,13700,2014-09-18 19:32:43,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-J57V-G2LZ-D8BF-6FAN5,27.72202839,1.0
12417184325843989794,13684,2014-09-18 18:22:32,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-J57V-G2LZ-D8BF-6FAN5,509.38687222,1.0
401508531017821740,13600,2014-09-18 12:57:59,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-J57V-G2LZ-D8BF-6FAN5,67.03844613,1.0
8149305880211220804,13510,2014-09-18 06:25:25,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-J57V-G2LZ-D8BF-6FAN5,868.76833125,1.0
5962467358715084769,13446,2014-09-18 02:25:40,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-J57V-G2LZ-D8BF-6FAN5,329.33158484,1.0
3040797202084991869,13400,2014-09-17 23:32:52,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-J57V-G2LZ-D8BF-6FAN5,35.7051298,1.0
7499901601450265944,13353,2014-09-17 20:29:02,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-J57V-G2LZ-D8BF-6FAN5,297.24110977,1.0
188799115195155353,13300,2014-09-17 16:42:03,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-J57V-G2LZ-D8BF-6FAN5,98.77314319,1.0
8179859618931524543,13200,2014-09-17 09:54:08,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-J57V-G2LZ-D8BF-6FAN5,231.18356314,1.0
17909872556218518298,13113,2014-09-17 04:13:56,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-J57V-G2LZ-D8BF-6FAN5,261.27199787,1.0
15766314507971193428,13100,2014-09-17 03:12:22,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-J57V-G2LZ-D8BF-6FAN5,168.77414154,1.0
15796968523560688878,13038,2014-09-16 22:58:18,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-J57V-G2LZ-D8BF-6FAN5,1204.83766522,1.0
5585366969701123917,13000,2014-09-16 20:26:55,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-J57V-G2LZ-D8BF-6FAN5,120.5570556,1.0
16049343909927596133,12922,2014-09-16 15:12:33,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-J57V-G2LZ-D8BF-6FAN5,359.87835926,1.0
17673277487920009102,12902,2014-09-16 14:24:26,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-J57V-G2LZ-D8BF-6FAN5,65.85010381,1.0
9287111786621585994,12832,2014-09-16 09:17:45,Ordinary Payment,S-J57V-G2LZ-D8BF-6FAN5,S-DUWR-FCUN-SEEP-638ZY,2650.0,3.0
16123315407378587689,12700,2014-09-16 00:12:34,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-J57V-G2LZ-D8BF-6FAN5,13.71488678,1.0
10205120775603560534,12691,2014-09-15 23:47:56,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-J57V-G2LZ-D8BF-6FAN5,275.19247853,1.0
3535316293576657939,12600,2014-09-15 17:44:01,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-J57V-G2LZ-D8BF-6FAN5,193.25504848,1.0
18192914389586079720,12574,2014-09-15 15:52:04,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-J57V-G2LZ-D8BF-6FAN5,265.21446158,1.0
8402933330736520954,12514,2014-09-15 12:08:17,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-J57V-G2LZ-D8BF-6FAN5,306.53873504,1.0
408341629862456347,12500,2014-09-15 11:18:24,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-J57V-G2LZ-D8BF-6FAN5,6.63489232,1.0
2162181104216331517,12439,2014-09-15 07:09:23,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-J57V-G2LZ-D8BF-6FAN5,250.93403056,1.0
7341151342324129505,12400,2014-09-15 04:38:59,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-J57V-G2LZ-D8BF-6FAN5,136.3211483,1.0
1841333823233660523,12351,2014-09-15 00:53:28,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-J57V-G2LZ-D8BF-6FAN5,983.4139709,1.0
10500593459670769274,12300,2014-09-14 21:21:12,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-J57V-G2LZ-D8BF-6FAN5,214.19471943,1.0
11561358889877093086,12225,2014-09-14 17:08:33,Ordinary Payment,S-J57V-G2LZ-D8BF-6FAN5,S-DUWR-FCUN-SEEP-638ZY,550.0,1.0
16517229923628300337,12223,2014-09-14 16:33:03,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-J57V-G2LZ-D8BF-6FAN5,257.00798879,1.0
12791719795257107529,12214,2014-09-14 16:10:41,Ordinary Payment,S-2P3F-YPJF-5P62-C8YMG,S-J57V-G2LZ-D8BF-6FAN5,296.30530682,1.0
13406107350466862608,12129,2014-09-14 09:51:18,Reward Recipient Assignment,S-J57V-G2LZ-D8BF-6FAN5,S-2P3F-YPJF-5P62-C8YMG,0.0,1.0
4284722249069876092,12104,2014-09-14 08:46:45,Ordinary Payment,S-J57V-G2LZ-D8BF-6FAN5,S-DUWR-FCUN-SEEP-638ZY,1690.0,2.0
5418455778195771753,12098,2014-09-14 08:10:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J57V-G2LZ-D8BF-6FAN5,255.38417889,1.0
15420370794644305572,12009,2014-09-14 02:19:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J57V-G2LZ-D8BF-6FAN5,328.29523373,1.0
11459756008805522127,12000,2014-09-14 01:43:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J57V-G2LZ-D8BF-6FAN5,246.8959861,1.0
1661499897761198791,11863,2014-09-13 16:32:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J57V-G2LZ-D8BF-6FAN5,345.91067602,1.0
11200928229931636077,11801,2014-09-13 12:33:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J57V-G2LZ-D8BF-6FAN5,75.76037054,1.0
6868935365215662084,11776,2014-09-13 10:53:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J57V-G2LZ-D8BF-6FAN5,444.18434151,1.0
4196271732684131797,11705,2014-09-13 05:53:33,Ordinary Payment,S-J57V-G2LZ-D8BF-6FAN5,S-DUWR-FCUN-SEEP-638ZY,983.0,1.0
11751979271192419469,11685,2014-09-13 03:58:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J57V-G2LZ-D8BF-6FAN5,267.27911568,1.0
199554772742287655,11600,2014-09-12 22:45:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J57V-G2LZ-D8BF-6FAN5,101.22516818,1.0
6956100151994952917,11501,2014-09-12 16:24:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J57V-G2LZ-D8BF-6FAN5,80.53369191,1.0
10805825543831468874,11472,2014-09-12 14:26:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J57V-G2LZ-D8BF-6FAN5,254.69048465,1.0
4584031716082716411,11401,2014-09-12 09:22:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J57V-G2LZ-D8BF-6FAN5,29.92750999,1.0
1380013164563299254,11380,2014-09-12 08:12:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J57V-G2LZ-D8BF-6FAN5,250.34118135,1.0
9666624184677229373,11343,2014-09-12 05:45:34,Ordinary Payment,S-J57V-G2LZ-D8BF-6FAN5,S-DUWR-FCUN-SEEP-638ZY,965.0,1.0
13446170987511986998,11301,2014-09-12 02:52:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J57V-G2LZ-D8BF-6FAN5,98.57953054,1.0
9874640233387001167,11255,2014-09-11 23:28:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J57V-G2LZ-D8BF-6FAN5,250.15848997,1.0
6923854080669026752,11101,2014-09-11 13:28:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J57V-G2LZ-D8BF-6FAN5,36.40814079,1.0
12947969775371356662,11083,2014-09-11 11:52:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J57V-G2LZ-D8BF-6FAN5,255.53576234,1.0
14440399435064353743,11000,2014-09-11 06:27:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J57V-G2LZ-D8BF-6FAN5,71.83217908,1.0
4776807095528935652,10949,2014-09-11 03:14:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J57V-G2LZ-D8BF-6FAN5,253.5482085,1.0
1853132068636716764,10834,2014-09-10 19:19:05,Ordinary Payment,S-J57V-G2LZ-D8BF-6FAN5,S-DUWR-FCUN-SEEP-638ZY,814.0,1.0
8490794065732558823,10800,2014-09-10 17:16:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J57V-G2LZ-D8BF-6FAN5,33.49299198,1.0
2579930809720686082,10779,2014-09-10 15:46:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J57V-G2LZ-D8BF-6FAN5,458.91082283,1.0
9975997426033076739,10700,2014-09-10 10:29:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J57V-G2LZ-D8BF-6FAN5,3.40375762,1.0
15746591016000053105,10695,2014-09-10 09:58:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J57V-G2LZ-D8BF-6FAN5,317.79241775,1.0
4199512189749357369,10641,2014-09-10 06:10:42,Ordinary Payment,S-J57V-G2LZ-D8BF-6FAN5,S-DUWR-FCUN-SEEP-638ZY,440.0,1.0
3267459859390936967,10600,2014-09-10 03:50:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J57V-G2LZ-D8BF-6FAN5,170.79647311,1.0
9934496991030665992,10431,2014-09-09 16:26:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J57V-G2LZ-D8BF-6FAN5,273.25052735,1.0
15257085613172519440,10323,2014-09-09 08:58:50,Ordinary Payment,S-J57V-G2LZ-D8BF-6FAN5,S-DUWR-FCUN-SEEP-638ZY,758.0,1.0
6504995600865470092,10278,2014-09-09 05:51:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J57V-G2LZ-D8BF-6FAN5,252.88942963,1.0
17613623975312050087,10190,2014-09-09 00:27:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J57V-G2LZ-D8BF-6FAN5,254.67742929,1.0
13849127944441302196,10039,2014-09-08 14:18:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J57V-G2LZ-D8BF-6FAN5,250.66160968,1.0
12537064627185772223,9794,2014-09-07 21:53:32,Reward Recipient Assignment,S-J57V-G2LZ-D8BF-6FAN5,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
15045500408831850027,9793,2014-09-07 21:48:00,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-J57V-G2LZ-D8BF-6FAN5,2.0,1.0
