ID,Height,timestamp,Type,From,To,Amount,Fee
13393589438845776882,779965,2020-08-01 22:08:44,Ordinary Payment,S-5BTP-N7CE-Z8ZX-E3C5S,S-4Y3L-HTP3-9HX5-2QU9P,42.02245,0.0294
261893615373903732,742498,2020-04-19 09:32:44,Ordinary Payment,S-DZHZ-TWLK-QUQE-2NX9P,S-5BTP-N7CE-Z8ZX-E3C5S,15.0,0.0147
7043108954717622279,742420,2020-04-19 04:25:00,Ordinary Payment,S-EG94-L8XD-YFLJ-F4VBJ,S-5BTP-N7CE-Z8ZX-E3C5S,4.0,0.0588
7963862813727159753,741803,2020-04-17 11:04:59,Ordinary Payment,S-XDE7-S722-UYV5-8MPRX,S-5BTP-N7CE-Z8ZX-E3C5S,18.0,0.0147
6594079727724618486,741594,2020-04-16 20:30:44,Ordinary Payment,S-4FXZ-YSNU-VNK6-C4HW6,S-5BTP-N7CE-Z8ZX-E3C5S,4.0,0.0147
6943146030597143645,739840,2020-04-11 23:35:51,Ordinary Payment,S-5BTP-N7CE-Z8ZX-E3C5S,S-CLJH-9FRZ-8M4F-ATNEA,2.0,0.03675
10325056963323632212,738104,2020-04-07 02:25:52,Ordinary Payment,S-RKBS-U9S2-SJAE-C8X9K,S-5BTP-N7CE-Z8ZX-E3C5S,1.0,0.02205
17996248453154034003,738018,2020-04-06 20:34:53,Ordinary Payment,S-5BTP-N7CE-Z8ZX-E3C5S,S-28DR-73N5-JSRD-5FJER,3.0,0.02205
9395967787815129801,737847,2020-04-06 09:20:07,Ordinary Payment,S-5BTP-N7CE-Z8ZX-E3C5S,S-TQJZ-J5QV-3FQY-7SEPH,2.0,0.0294
14507202986533406895,737758,2020-04-06 03:12:55,Ordinary Payment,S-5BTP-N7CE-Z8ZX-E3C5S,S-5ZQY-VPGQ-UZPS-BTXM4,18.0,0.0441
10842118753694728717,736057,2020-04-01 09:20:59,Ordinary Payment,S-BJSY-HPCE-F2BM-3HVTK,S-5BTP-N7CE-Z8ZX-E3C5S,3.0,0.02205
11895339586311911524,735160,2020-03-29 21:10:27,Ordinary Payment,S-BPG5-SMHT-GDXZ-4LMFX,S-5BTP-N7CE-Z8ZX-E3C5S,2.0,0.0294
2147001607768445348,734939,2020-03-29 06:25:31,Ordinary Payment,S-MPHR-LCHC-3VSF-4HWG2,S-5BTP-N7CE-Z8ZX-E3C5S,17.0,0.0294
4920877485422333543,734565,2020-03-28 05:18:58,Ordinary Payment,S-D9QK-3B7T-B4W4-AFEAQ,S-5BTP-N7CE-Z8ZX-E3C5S,1.0,0.0588
9084829801243335783,734128,2020-03-26 23:47:40,Ordinary Payment,S-5BTP-N7CE-Z8ZX-E3C5S,S-DAHW-QZUR-BVZJ-8W5JU,3.0,0.0147
9882569330443592987,733599,2020-03-25 12:31:50,Ordinary Payment,S-HNQ2-BFGU-BZY9-37WMU,S-5BTP-N7CE-Z8ZX-E3C5S,4.0,0.05145
15128504271305369427,733513,2020-03-25 06:32:57,Ordinary Payment,S-5BTP-N7CE-Z8ZX-E3C5S,S-K7YK-UU99-MFC9-9J67E,2.0,0.0147
2021696803561108922,732563,2020-03-22 14:50:38,Ordinary Payment,S-5BTP-N7CE-Z8ZX-E3C5S,S-QG3V-U7JZ-KHTU-5X2MQ,18.0,0.0294
6410015337063960521,731628,2020-03-20 00:13:02,Ordinary Payment,S-NZV4-5NDB-7AJD-8LBL7,S-5BTP-N7CE-Z8ZX-E3C5S,11.0,0.0441
16944035153188636097,730903,2020-03-17 23:57:24,Ordinary Payment,S-5BTP-N7CE-Z8ZX-E3C5S,S-PYWV-KVG3-75VR-GZJDC,23.0,0.0588
424221359079453512,730358,2020-03-16 10:27:59,Ordinary Payment,S-Y2YV-5A4X-6QGZ-9DFKJ,S-5BTP-N7CE-Z8ZX-E3C5S,20.0,0.03675
17705613077290843024,730346,2020-03-16 10:05:50,Ordinary Payment,S-5BTP-N7CE-Z8ZX-E3C5S,S-WTF2-PDAK-Y3SZ-DZ9TH,1.0,0.03675
5131468220389312651,729878,2020-03-15 02:43:53,Ordinary Payment,S-5BTP-N7CE-Z8ZX-E3C5S,S-6S4T-K9V8-7RPF-CZ5C5,2.0,0.0588
14735233334451838021,729634,2020-03-14 10:37:23,Ordinary Payment,S-7HGU-UPZK-LPNV-74KH4,S-5BTP-N7CE-Z8ZX-E3C5S,14.0,0.05145
2732398630825089594,729513,2020-03-14 01:54:55,Ordinary Payment,S-5BTP-N7CE-Z8ZX-E3C5S,S-5ZWT-53TR-WJL3-9RDCX,1.0,0.0294
4707184767651060819,728768,2020-03-11 23:49:14,Ordinary Payment,S-5BTP-N7CE-Z8ZX-E3C5S,S-NSQP-CRN5-RFVS-BASYR,1.0,0.0147
8710473949917994101,727825,2020-03-09 08:25:04,Ordinary Payment,S-5BTP-N7CE-Z8ZX-E3C5S,S-ZUDF-MEJ7-YR8R-4TDV9,3.0,0.02205
15425396967545021191,727539,2020-03-08 13:15:55,Ordinary Payment,S-YACE-PJMF-BJPV-DS7KH,S-5BTP-N7CE-Z8ZX-E3C5S,4.0,0.0147
5313180361043554154,727492,2020-03-08 10:26:58,Ordinary Payment,S-5BTP-N7CE-Z8ZX-E3C5S,S-8FHM-MQSH-KMW5-A8MGM,3.0,0.05145
9994072076567327646,727340,2020-03-08 00:31:17,Ordinary Payment,S-CYDE-ZP3G-GXTG-FJZCG,S-5BTP-N7CE-Z8ZX-E3C5S,4.0,0.00735
15443363691811161091,726909,2020-03-06 19:04:54,Ordinary Payment,S-5UNV-P3VQ-3D6G-9NS2E,S-5BTP-N7CE-Z8ZX-E3C5S,1.0,0.0294
1855094553163890728,725791,2020-03-03 16:15:06,Ordinary Payment,S-5BTP-N7CE-Z8ZX-E3C5S,S-C5C9-2KFM-ULK5-C2SJF,2.0,0.0294
11545246336206587996,725469,2020-03-02 18:26:29,Ordinary Payment,S-45RG-5ZY9-VLAX-2H3QB,S-5BTP-N7CE-Z8ZX-E3C5S,1.0,0.05145
9727612161033635642,723566,2020-02-26 10:51:52,Ordinary Payment,S-5BTP-N7CE-Z8ZX-E3C5S,S-DYX2-GV4M-65N8-AKXGQ,1.0,0.0441
5830973928323261078,723060,2020-02-25 00:38:50,Ordinary Payment,S-5BTP-N7CE-Z8ZX-E3C5S,S-PM34-3ZAC-GNKW-FFXRU,4.0,0.05145
1325694796595382338,722522,2020-02-23 12:26:49,Ordinary Payment,S-5BTP-N7CE-Z8ZX-E3C5S,S-4JMJ-44DB-BCF6-FT6UF,9.0,0.05145
11443590432814271120,722473,2020-02-23 09:12:21,Ordinary Payment,S-5BTP-N7CE-Z8ZX-E3C5S,S-3JA5-3RUT-CFPE-BJAC8,12.0,0.0147
8911934176481227398,720887,2020-02-18 22:30:50,Ordinary Payment,S-4S34-538S-3446-ARLMH,S-5BTP-N7CE-Z8ZX-E3C5S,18.0,0.0294
13919877329781686541,720615,2020-02-18 04:24:33,Ordinary Payment,S-DY24-HA2C-PSGC-HYUG4,S-5BTP-N7CE-Z8ZX-E3C5S,9.0,0.0441
11939802678064407439,720301,2020-02-17 07:31:10,Ordinary Payment,S-5BTP-N7CE-Z8ZX-E3C5S,S-Z3ZA-VAFU-NQZB-B8222,1.0,0.0588
11751380041061358846,718445,2020-02-12 02:41:23,Ordinary Payment,S-5BTP-N7CE-Z8ZX-E3C5S,S-4MH2-MC6C-2PUP-EJDEU,1.0,0.02205
1380161534942875778,717597,2020-02-09 17:38:52,Ordinary Payment,S-J4Z2-B4NM-BFPZ-GALP7,S-5BTP-N7CE-Z8ZX-E3C5S,2.0,0.0294
5131663103483805050,715231,2020-02-03 02:33:48,Ordinary Payment,S-5BTP-N7CE-Z8ZX-E3C5S,S-PAGF-97VT-T945-4L43P,2.0,0.0588
8064099377953295564,714936,2020-02-02 06:43:04,Ordinary Payment,S-5BTP-N7CE-Z8ZX-E3C5S,S-HE7E-SEQE-H6UK-ABK75,10.0,0.0588
12295491414022910376,714130,2020-01-31 01:02:31,Ordinary Payment,S-BRM2-EH2F-E76V-CDNUD,S-5BTP-N7CE-Z8ZX-E3C5S,8.0,0.0147
4936904870790482253,713357,2020-01-28 20:58:05,Ordinary Payment,S-F7JJ-8UF2-HFLH-9EWHB,S-5BTP-N7CE-Z8ZX-E3C5S,3.0,0.0588
12054898433141046901,713128,2020-01-28 05:41:53,Ordinary Payment,S-5BTP-N7CE-Z8ZX-E3C5S,S-4DVF-P9Y5-N5HK-44Y52,1.0,0.0588
4593664457468765608,712503,2020-01-26 11:51:23,Ordinary Payment,S-5BTP-N7CE-Z8ZX-E3C5S,S-RXM2-EASB-G9E3-GCKVY,2.0,0.0147
17599070164511138731,711886,2020-01-24 18:16:38,Ordinary Payment,S-5BTP-N7CE-Z8ZX-E3C5S,S-EPQY-9QUS-MPW9-2T7YD,4.0,0.02205
10431506112192571258,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5BTP-N7CE-Z8ZX-E3C5S,10.0,0.0735
