ID,Height,timestamp,Type,From,To,Amount,Fee
6834425839290487983,780562,2020-08-03 13:59:21,Ordinary Payment,S-4JK6-M2UW-SS94-3GMUL,S-4Y3L-HTP3-9HX5-2QU9P,9.2797,0.06615
10772385644320445984,741423,2020-04-16 09:39:27,Ordinary Payment,S-4JK6-M2UW-SS94-3GMUL,S-YRBW-RN2B-693P-94F68,2.0,0.03675
17701461532482788168,740880,2020-04-14 20:56:20,Ordinary Payment,S-7FHQ-CUTU-4LUM-3UB5D,S-4JK6-M2UW-SS94-3GMUL,1.0,0.03675
7877089458097514958,740873,2020-04-14 20:26:24,Ordinary Payment,S-4JK6-M2UW-SS94-3GMUL,S-E29S-7XRW-H7YW-96J7Q,1.0,0.0588
8644037138899993432,740428,2020-04-13 14:50:35,Ordinary Payment,S-3DPZ-4DYJ-FV7S-EUYVM,S-4JK6-M2UW-SS94-3GMUL,4.0,0.0294
4835230558030242705,740401,2020-04-13 13:12:14,Ordinary Payment,S-4JK6-M2UW-SS94-3GMUL,S-6TKE-Z5EZ-8LVN-8L4D6,3.0,0.03675
18005318288434642132,738012,2020-04-06 20:12:46,Ordinary Payment,S-4JK6-M2UW-SS94-3GMUL,S-JRC8-M8R7-TEY7-7FKUR,1.0,0.05145
4764885533429999552,734410,2020-03-27 18:37:35,Ordinary Payment,S-4JK6-M2UW-SS94-3GMUL,S-YZ4M-UWDL-3LVD-AX26M,14.0,0.02205
5697459335154220321,734298,2020-03-27 11:23:34,Ordinary Payment,S-TJPK-B9TL-C7ZT-24D4D,S-4JK6-M2UW-SS94-3GMUL,13.0,0.0294
9535593346304964739,734238,2020-03-27 06:57:29,Ordinary Payment,S-YJW6-NQ8N-FEDP-DN2QY,S-4JK6-M2UW-SS94-3GMUL,6.0,0.0588
13518208909757183675,734237,2020-03-27 06:55:51,Ordinary Payment,S-4JK6-M2UW-SS94-3GMUL,S-AHPG-42S3-UJ36-4RE9L,12.0,0.0294
13667688100540706462,732993,2020-03-23 19:49:44,Ordinary Payment,S-JAQ3-FHSS-PRBC-BZ27S,S-4JK6-M2UW-SS94-3GMUL,11.0,0.03675
12820671739529271429,732029,2020-03-21 03:15:44,Ordinary Payment,S-NN79-D4VN-ZN25-EJMW9,S-4JK6-M2UW-SS94-3GMUL,2.0,0.0441
7246034194987481760,730999,2020-03-18 05:32:55,Ordinary Payment,S-MC9G-6SJC-RLNG-8CMNJ,S-4JK6-M2UW-SS94-3GMUL,3.0,0.05145
9888425232489256328,730611,2020-03-17 04:09:59,Ordinary Payment,S-MJ5A-T63C-6LR4-C6SPU,S-4JK6-M2UW-SS94-3GMUL,1.0,0.0441
962310956248553618,729987,2020-03-15 10:02:34,Ordinary Payment,S-4JK6-M2UW-SS94-3GMUL,S-692P-F6J4-AXKL-57SNJ,1.0,0.00735
6749801631052233904,729829,2020-03-14 23:26:26,Ordinary Payment,S-4JK6-M2UW-SS94-3GMUL,S-4RXF-H7PK-QDPD-6X4YA,4.0,0.0147
9721990173431125158,729755,2020-03-14 18:41:00,Ordinary Payment,S-DTQZ-2DX9-MEXG-6RN8C,S-4JK6-M2UW-SS94-3GMUL,1.0,0.03675
15936396692953191707,729081,2020-03-12 21:14:41,Ordinary Payment,S-Q9SA-3J3X-NNM9-FDKS4,S-4JK6-M2UW-SS94-3GMUL,4.0,0.03675
11240094194330890650,728679,2020-03-11 18:05:24,Ordinary Payment,S-4JK6-M2UW-SS94-3GMUL,S-JPD4-JEBW-Y24D-DNZZ5,1.0,0.0588
15487317547216658170,727959,2020-03-09 17:58:12,Ordinary Payment,S-V92J-3Y7W-4AQZ-BWBJC,S-4JK6-M2UW-SS94-3GMUL,1.0,0.0441
11522332436244938233,726607,2020-03-05 22:56:05,Ordinary Payment,S-4JK6-M2UW-SS94-3GMUL,S-KRGF-8DRB-7V54-8KLVL,2.0,0.05145
5676431749448462287,725288,2020-03-02 06:18:35,Ordinary Payment,S-4JK6-M2UW-SS94-3GMUL,S-Y7F7-YHKB-FZCE-BV8AW,1.0,0.02205
6163618725811215017,725184,2020-03-01 22:59:05,Ordinary Payment,S-4JK6-M2UW-SS94-3GMUL,S-JVHT-RAPE-HEQW-H4CV9,13.0,0.03675
2834449579386029840,725017,2020-03-01 11:52:04,Ordinary Payment,S-4JK6-M2UW-SS94-3GMUL,S-YVL6-AREU-49VX-63CXY,7.0,0.02205
2540208577014615250,724790,2020-02-29 21:06:46,Ordinary Payment,S-J97N-N5QN-LDFC-9VSEE,S-4JK6-M2UW-SS94-3GMUL,8.0,0.0441
14742214955548074019,724772,2020-02-29 19:30:44,Ordinary Payment,S-U6U8-YYJM-WFXN-CBQRT,S-4JK6-M2UW-SS94-3GMUL,6.0,0.05145
16157797419961562858,724730,2020-02-29 16:47:34,Ordinary Payment,S-4JK6-M2UW-SS94-3GMUL,S-GC3S-CRDQ-5J4C-9U7SW,46.0,0.0294
16839601677577872870,724144,2020-02-28 01:28:19,Ordinary Payment,S-LB5B-LY4Q-RZZY-HTXG6,S-4JK6-M2UW-SS94-3GMUL,1.0,0.0588
12598640821050871593,723976,2020-02-27 14:12:26,Ordinary Payment,S-V8JV-8C6N-NVW7-CG8NN,S-4JK6-M2UW-SS94-3GMUL,17.0,0.05145
1741049708101290864,723821,2020-02-27 03:47:14,Ordinary Payment,S-4JK6-M2UW-SS94-3GMUL,S-2ASV-ZHPJ-K2FQ-4H8QT,11.0,0.0147
711344671287037800,721557,2020-02-20 19:35:17,Ordinary Payment,S-T4JV-6PV7-WMM2-CYJ6T,S-4JK6-M2UW-SS94-3GMUL,42.0,0.02205
18214632685117380862,720629,2020-02-18 05:16:24,Ordinary Payment,S-WYSE-GEX4-Z9CY-D8HTF,S-4JK6-M2UW-SS94-3GMUL,6.0,0.0588
17557617689546174109,720494,2020-02-17 20:13:49,Ordinary Payment,S-4JK6-M2UW-SS94-3GMUL,S-Y2UG-7C2X-X5JA-44GYG,1.0,0.02205
16341558698427908889,718929,2020-02-13 11:27:42,Ordinary Payment,S-4JK6-M2UW-SS94-3GMUL,S-H2VP-WZ44-7WR4-5DH4E,5.0,0.00735
727343256910223564,717929,2020-02-10 16:11:24,Ordinary Payment,S-4JK6-M2UW-SS94-3GMUL,S-4MEN-KVC7-DXBU-FBF2B,4.0,0.0441
11429541498865067788,716859,2020-02-07 15:55:12,Ordinary Payment,S-AMT9-98V5-XGBC-62G7D,S-4JK6-M2UW-SS94-3GMUL,1.0,0.0294
4235340674560583039,716658,2020-02-07 02:32:20,Ordinary Payment,S-4JK6-M2UW-SS94-3GMUL,S-FQDX-UJ44-BLZ5-B245Y,3.0,0.0294
1723113986512192091,715485,2020-02-03 19:40:01,Ordinary Payment,S-83CF-SWPF-PK2U-ENMB2,S-4JK6-M2UW-SS94-3GMUL,4.0,0.03675
15278721554599578188,715259,2020-02-03 04:36:56,Ordinary Payment,S-4JK6-M2UW-SS94-3GMUL,S-WX9K-5MKS-C79Y-CGAE5,6.0,0.0588
1354121032531346540,714653,2020-02-01 11:41:48,Ordinary Payment,S-KAWB-9UCV-9SGU-72QXM,S-4JK6-M2UW-SS94-3GMUL,1.0,0.0147
1039228846399334909,714460,2020-01-31 23:01:20,Ordinary Payment,S-HJXY-L6H8-TWQC-97C3P,S-4JK6-M2UW-SS94-3GMUL,3.0,0.05145
13409771023681110567,714317,2020-01-31 13:10:03,Ordinary Payment,S-GX4P-CYJS-T33V-AH9TS,S-4JK6-M2UW-SS94-3GMUL,2.0,0.0294
4425800291034919523,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4JK6-M2UW-SS94-3GMUL,10.0,0.05145
