ID,Height,timestamp,Type,From,To,Amount,Fee
3490361432923761246,781032,2020-08-04 21:19:56,Ordinary Payment,S-EG7Y-5PVS-PNJN-BW3RN,S-4Y3L-HTP3-9HX5-2QU9P,2.40465,0.05145
9570625900915266986,740645,2020-04-14 05:40:37,Ordinary Payment,S-HSE4-PSMU-B87D-BPDWA,S-EG7Y-5PVS-PNJN-BW3RN,1.0,0.02205
14900109970075479132,737935,2020-04-06 15:20:02,Ordinary Payment,S-EG7Y-5PVS-PNJN-BW3RN,S-6Z3Q-5HME-CH3B-7K6UJ,1.0,0.0588
4876598372910358181,736874,2020-04-03 16:06:37,Ordinary Payment,S-EG7Y-5PVS-PNJN-BW3RN,S-PBB4-YD8A-BLJT-AES7V,2.0,0.05145
1099160226273394323,736542,2020-04-02 17:28:18,Ordinary Payment,S-9JQY-BZ2W-DVTC-8J6PA,S-EG7Y-5PVS-PNJN-BW3RN,1.0,0.0294
12915238452026367143,735814,2020-03-31 17:06:18,Ordinary Payment,S-EG7Y-5PVS-PNJN-BW3RN,S-DJJC-VLYE-56MT-D5YRJ,5.0,0.0441
12862137367201475335,735215,2020-03-30 00:54:21,Ordinary Payment,S-EG7Y-5PVS-PNJN-BW3RN,S-4Q3N-BZ94-EX3B-F8YNP,8.0,0.03675
6827174666942092035,733723,2020-03-25 20:40:23,Ordinary Payment,S-P7JC-DLAL-VHK2-8D7KT,S-EG7Y-5PVS-PNJN-BW3RN,2.0,0.05145
9615158816778664302,733309,2020-03-24 16:56:08,Ordinary Payment,S-EG7Y-5PVS-PNJN-BW3RN,S-NB78-482X-2DTB-46R32,5.0,0.0441
11457776519875841078,731950,2020-03-20 21:52:31,Ordinary Payment,S-XLJA-6Q9P-P6CV-2LR92,S-EG7Y-5PVS-PNJN-BW3RN,2.0,0.05145
3152320681057479888,731832,2020-03-20 13:42:20,Ordinary Payment,S-J9QP-AAZH-KYPJ-6T2AV,S-EG7Y-5PVS-PNJN-BW3RN,6.0,0.03675
10386689718767785859,729906,2020-03-15 04:44:44,Ordinary Payment,S-LAYH-R7WQ-KR8N-CZ7GQ,S-EG7Y-5PVS-PNJN-BW3RN,4.0,0.02205
12239182621402629360,729129,2020-03-13 00:15:03,Ordinary Payment,S-ESXG-PMMW-BRUX-2MKSL,S-EG7Y-5PVS-PNJN-BW3RN,3.0,0.05145
2318524653858988664,728376,2020-03-10 21:54:36,Ordinary Payment,S-FYF2-XFCD-U6SP-H66U2,S-EG7Y-5PVS-PNJN-BW3RN,1.0,0.05145
53682142391723374,727496,2020-03-08 10:35:41,Ordinary Payment,S-EG7Y-5PVS-PNJN-BW3RN,S-T8SK-CKTF-E9KS-HPGG5,1.0,0.0294
1491188890384719512,727081,2020-03-07 06:40:10,Ordinary Payment,S-EG7Y-5PVS-PNJN-BW3RN,S-MSKK-TL5H-UMTK-A2YDR,5.0,0.0588
2727593978226162206,726138,2020-03-04 15:39:03,Ordinary Payment,S-WMTW-8CRZ-W5J2-4WY9L,S-EG7Y-5PVS-PNJN-BW3RN,3.0,0.03675
13983549513378693512,725725,2020-03-03 11:33:44,Ordinary Payment,S-EG7Y-5PVS-PNJN-BW3RN,S-2Z7N-282E-RNSE-GWRZ2,5.0,0.05145
2880496210159041760,725627,2020-03-03 05:04:34,Ordinary Payment,S-EG7Y-5PVS-PNJN-BW3RN,S-66EG-ULQC-TP3T-6LQDH,20.0,0.02205
13878147382611375221,724827,2020-02-29 22:53:15,Ordinary Payment,S-H9WY-M95K-UFHG-FJKR5,S-EG7Y-5PVS-PNJN-BW3RN,30.0,0.0147
18109682748882335610,722660,2020-02-23 21:36:19,Ordinary Payment,S-EG7Y-5PVS-PNJN-BW3RN,S-NXAC-95UE-VEX8-5R7K9,2.0,0.00735
5407691332537119182,721677,2020-02-21 03:52:44,Ordinary Payment,S-NWH6-H6SE-X5NX-FBBYG,S-EG7Y-5PVS-PNJN-BW3RN,2.0,0.0294
6515526119917851585,719570,2020-02-15 06:10:11,Ordinary Payment,S-EG7Y-5PVS-PNJN-BW3RN,S-9NJR-KE7M-993N-A2RYT,6.0,0.03675
14748357541502997096,719030,2020-02-13 18:18:20,Ordinary Payment,S-B5L7-P4L8-7P3H-7847F,S-EG7Y-5PVS-PNJN-BW3RN,1.0,0.03675
6321305435782576447,718819,2020-02-13 04:02:57,Ordinary Payment,S-EG7Y-5PVS-PNJN-BW3RN,S-5BJB-F6RR-QM8K-CZHX4,2.0,0.0147
10165063661570483670,718392,2020-02-11 23:13:18,Ordinary Payment,S-EG7Y-5PVS-PNJN-BW3RN,S-TTSV-DNV2-XZAM-89LY7,2.0,0.02205
13898118497363740329,718293,2020-02-11 16:49:22,Ordinary Payment,S-BJXF-FVCF-C5XZ-8M3N2,S-EG7Y-5PVS-PNJN-BW3RN,10.0,0.0441
15252619176948723147,717917,2020-02-10 15:17:34,Ordinary Payment,S-EG7Y-5PVS-PNJN-BW3RN,S-4YM8-2EGC-NPCQ-5TYCV,2.0,0.00735
13578621144998864738,717913,2020-02-10 14:47:55,Ordinary Payment,S-EG7Y-5PVS-PNJN-BW3RN,S-5YFC-7UTU-EPSD-CDPJN,1.0,0.0294
6529730616984018102,717312,2020-02-08 22:34:18,Ordinary Payment,S-ZKBN-PK8B-2ACV-9TPTZ,S-EG7Y-5PVS-PNJN-BW3RN,2.0,0.0441
6075699034621554809,714236,2020-01-31 07:56:32,Ordinary Payment,S-EG7Y-5PVS-PNJN-BW3RN,S-A5NY-AA4L-MF7T-66YFK,8.0,0.0294
2098325353485861504,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EG7Y-5PVS-PNJN-BW3RN,10.0,0.0441
