ID,Height,timestamp,Type,From,To,Amount,Fee
10055449614017778069,717948,2020-02-10 17:18:54,Ordinary Payment,S-RCP8-CV4Z-P46H-3A5CG,S-2P9J-HQAW-P8GQ-CW2S6,444914.8429,0.0735
14581894300230570299,717942,2020-02-10 16:54:06,Ordinary Payment,S-KLNH-FCGF-UYJ4-6W64Q,S-RCP8-CV4Z-P46H-3A5CG,444914.9164,0.0735
6168516585416295191,717080,2020-02-08 06:47:23,Ordinary Payment,S-RCP8-CV4Z-P46H-3A5CG,S-2P9J-HQAW-P8GQ-CW2S6,444924.2509,0.0735
2102926359063619674,717071,2020-02-08 06:06:42,Ordinary Payment,S-KLNH-FCGF-UYJ4-6W64Q,S-RCP8-CV4Z-P46H-3A5CG,444924.3244,0.0735
10220644845938515903,716167,2020-02-05 17:34:42,Ordinary Payment,S-RCP8-CV4Z-P46H-3A5CG,S-2P9J-HQAW-P8GQ-CW2S6,444933.6589,0.0735
17526292287165823428,716159,2020-02-05 16:55:04,Ordinary Payment,S-KLNH-FCGF-UYJ4-6W64Q,S-RCP8-CV4Z-P46H-3A5CG,444933.7324,0.0735
8560967795032135881,715292,2020-02-03 06:54:46,Ordinary Payment,S-RCP8-CV4Z-P46H-3A5CG,S-2P9J-HQAW-P8GQ-CW2S6,444943.0669,0.0735
15617938930712156556,715284,2020-02-03 06:12:26,Ordinary Payment,S-KLNH-FCGF-UYJ4-6W64Q,S-RCP8-CV4Z-P46H-3A5CG,444943.1404,0.0735
14834116932538453260,714399,2020-01-31 18:57:39,Ordinary Payment,S-RCP8-CV4Z-P46H-3A5CG,S-2P9J-HQAW-P8GQ-CW2S6,444952.4749,0.0735
10264393668368944686,714393,2020-01-31 18:22:08,Ordinary Payment,S-KLNH-FCGF-UYJ4-6W64Q,S-RCP8-CV4Z-P46H-3A5CG,444952.5484,0.0735
10913860018231419324,713488,2020-01-29 05:46:23,Ordinary Payment,S-RCP8-CV4Z-P46H-3A5CG,S-2P9J-HQAW-P8GQ-CW2S6,444961.8829,0.0735
9311005670487035010,713481,2020-01-29 05:00:21,Ordinary Payment,S-KLNH-FCGF-UYJ4-6W64Q,S-RCP8-CV4Z-P46H-3A5CG,444961.9564,0.0735
2728180503306458426,712599,2020-01-26 18:27:17,Ordinary Payment,S-RCP8-CV4Z-P46H-3A5CG,S-2P9J-HQAW-P8GQ-CW2S6,444971.0851,0.06615
5985205710458023133,712592,2020-01-26 17:58:51,Ordinary Payment,S-KLNH-FCGF-UYJ4-6W64Q,S-RCP8-CV4Z-P46H-3A5CG,444971.15125,0.06615
16888577179880635386,711707,2020-01-24 06:27:40,Ordinary Payment,S-RCP8-CV4Z-P46H-3A5CG,S-2P9J-HQAW-P8GQ-CW2S6,323979.1407,0.0588
17682890332194633238,711703,2020-01-24 06:05:01,Ordinary Payment,S-KLNH-FCGF-UYJ4-6W64Q,S-RCP8-CV4Z-P46H-3A5CG,323979.1995,0.0588
6644079452922071149,710668,2020-01-21 08:47:18,Ordinary Payment,S-RCP8-CV4Z-P46H-3A5CG,S-2P9J-HQAW-P8GQ-CW2S6,323985.741,0.03675
4211337340882909803,710663,2020-01-21 08:15:20,Ordinary Payment,S-KLNH-FCGF-UYJ4-6W64Q,S-RCP8-CV4Z-P46H-3A5CG,323985.77775,0.03675
12168209236768893545,709841,2020-01-19 01:13:26,Ordinary Payment,S-RCP8-CV4Z-P46H-3A5CG,S-2P9J-HQAW-P8GQ-CW2S6,199989.857,0.03675
16265252696919637474,709832,2020-01-19 00:57:28,Ordinary Payment,S-KLNH-FCGF-UYJ4-6W64Q,S-RCP8-CV4Z-P46H-3A5CG,199989.89375,0.03675
6966262084747110747,708891,2020-01-16 09:38:39,Ordinary Payment,S-RCP8-CV4Z-P46H-3A5CG,S-2P9J-HQAW-P8GQ-CW2S6,199994.4728,0.0294
15083694756130297229,708886,2020-01-16 09:02:28,Ordinary Payment,S-KLNH-FCGF-UYJ4-6W64Q,S-RCP8-CV4Z-P46H-3A5CG,199994.5022,0.0294
15411466297890545739,708172,2020-01-14 09:28:33,Ordinary Payment,S-RCP8-CV4Z-P46H-3A5CG,S-2P9J-HQAW-P8GQ-CW2S6,199998.236,0.0294
3613398116871129665,708167,2020-01-14 09:05:53,Ordinary Payment,S-KLNH-FCGF-UYJ4-6W64Q,S-RCP8-CV4Z-P46H-3A5CG,199998.2654,0.0294
