ID,Height,timestamp,Type,From,To,Amount,Fee
2746417528835141882,715946,2020-02-05 02:47:50,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-3U7W-YKEJ-FSQN-9VQBG,0.0,0.06615
14511517074250664602,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3U7W-YKEJ-FSQN-9VQBG,1e-08,0.8526
7131582798438744763,540414,2018-10-01 23:29:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3U7W-YKEJ-FSQN-9VQBG,100.02602087,0.1
9072206760343768812,504301,2018-06-22 22:16:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3U7W-YKEJ-FSQN-9VQBG,100.01298102,1.0
11310890533297319802,483201,2018-04-24 20:27:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3U7W-YKEJ-FSQN-9VQBG,100.01406734,1.0
14565086783459990758,464702,2018-03-04 01:47:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3U7W-YKEJ-FSQN-9VQBG,100.02961683,1.0
11449153723817676659,453516,2018-01-31 19:24:34,Reward Recipient Assignment,S-3U7W-YKEJ-FSQN-9VQBG,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
5152888063204738016,452471,2018-01-28 21:28:17,Account Update,S-3U7W-YKEJ-FSQN-9VQBG,,0.0,1.0
16502516386823327483,452467,2018-01-28 21:10:26,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3U7W-YKEJ-FSQN-9VQBG,2069.94869863,2.0
5400214838259237153,452128,2018-01-27 22:17:06,Reward Recipient Assignment,S-3U7W-YKEJ-FSQN-9VQBG,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7270845796952751210,452127,2018-01-27 22:10:51,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-3U7W-YKEJ-FSQN-9VQBG,1.0,1.0
