ID,Height,timestamp,Type,From,To,Amount,Fee
297705777913042274,780320,2020-08-02 22:02:27,Ordinary Payment,S-3GSW-K247-GXPM-DJHMH,S-4Y3L-HTP3-9HX5-2QU9P,7.2944,0.0294
574013690527929559,741476,2020-04-16 13:12:40,Ordinary Payment,S-3GSW-K247-GXPM-DJHMH,S-Q5VJ-AW4W-CMYQ-2JZWK,1.0,0.0441
14403456752736236220,741330,2020-04-16 03:02:51,Ordinary Payment,S-N4RR-VYP8-VWLT-E38UD,S-3GSW-K247-GXPM-DJHMH,7.0,0.0441
14308549844383046029,740481,2020-04-13 18:42:48,Ordinary Payment,S-3GSW-K247-GXPM-DJHMH,S-NEEA-H5N5-CA3L-9XDUJ,1.0,0.0441
13453150977941908318,739863,2020-04-12 00:37:04,Ordinary Payment,S-3GSW-K247-GXPM-DJHMH,S-ZVNP-ZA6P-QRJY-7V45P,4.0,0.0147
5426341362261607849,739706,2020-04-11 13:49:36,Ordinary Payment,S-3GSW-K247-GXPM-DJHMH,S-7BAN-S8QB-J37S-H7BHH,5.0,0.0294
9170601480381683850,737381,2020-04-05 01:44:47,Ordinary Payment,S-3GSW-K247-GXPM-DJHMH,S-7XFC-VL9E-SJYB-99FN8,6.0,0.0588
4906634928873794555,736694,2020-04-03 03:52:13,Ordinary Payment,S-WETK-G8AD-B88V-9T4AC,S-3GSW-K247-GXPM-DJHMH,5.0,0.0588
16467704189364001987,736060,2020-04-01 09:33:59,Ordinary Payment,S-3GSW-K247-GXPM-DJHMH,S-2FBN-E9GE-AHD2-5QRNL,15.0,0.0294
10464019801091386995,735809,2020-03-31 16:29:03,Ordinary Payment,S-EV74-JAUN-RWNR-GHQA8,S-3GSW-K247-GXPM-DJHMH,26.0,0.05145
850098132509097011,732880,2020-03-23 11:43:33,Ordinary Payment,S-3GSW-K247-GXPM-DJHMH,S-LUVB-QSN9-CN9G-4BXRF,1.0,0.0294
14318089853531087125,731480,2020-03-19 14:00:09,Ordinary Payment,S-B8C5-9QSN-NL7L-75ANQ,S-3GSW-K247-GXPM-DJHMH,1.0,0.0147
18121518957202632804,730612,2020-03-17 04:10:37,Ordinary Payment,S-3GSW-K247-GXPM-DJHMH,S-EPJU-YRXJ-CS7X-AH8VR,1.0,0.05145
12043477839026510529,730525,2020-03-16 21:59:48,Ordinary Payment,S-3GSW-K247-GXPM-DJHMH,S-N6LQ-5G52-YKJ3-5PUC9,7.0,0.03675
10499038170981482232,730274,2020-03-16 05:13:19,Ordinary Payment,S-6B3B-ASLJ-4TXB-C82WD,S-3GSW-K247-GXPM-DJHMH,3.0,0.0294
7628011967428017682,727820,2020-03-09 07:53:32,Ordinary Payment,S-3GSW-K247-GXPM-DJHMH,S-E2VT-WTPQ-2TGW-GFX5Z,4.0,0.02205
12910473752915726893,727228,2020-03-07 16:26:22,Ordinary Payment,S-SU8W-EWWV-KLYK-E5XPA,S-3GSW-K247-GXPM-DJHMH,1.0,0.05145
4372929810276192019,727212,2020-03-07 15:47:35,Ordinary Payment,S-3GSW-K247-GXPM-DJHMH,S-EEQZ-UUHH-YF3B-GDVPM,2.0,0.03675
7567436794836495267,726687,2020-03-06 04:07:37,Ordinary Payment,S-3GSW-K247-GXPM-DJHMH,S-9MXZ-67HJ-F3U2-5WTSU,2.0,0.0588
14343748669456618909,726635,2020-03-06 00:41:34,Ordinary Payment,S-75BS-9CQN-K2KA-2TYHS,S-3GSW-K247-GXPM-DJHMH,6.0,0.0588
12949621919494177007,724122,2020-02-27 23:55:03,Ordinary Payment,S-PHSB-3H94-UG9E-8LZ3F,S-3GSW-K247-GXPM-DJHMH,2.0,0.03675
12120128750905265505,723529,2020-02-26 08:05:45,Ordinary Payment,S-3GSW-K247-GXPM-DJHMH,S-APKK-ADEF-863P-DTE5R,17.0,0.0294
17522020340497220298,722994,2020-02-24 20:04:11,Ordinary Payment,S-3GSW-K247-GXPM-DJHMH,S-CN5L-MZKQ-7TGH-8QHML,4.0,0.0441
3135322557655745395,722935,2020-02-24 15:54:15,Ordinary Payment,S-LGJ4-QW5M-5RV9-HZX74,S-3GSW-K247-GXPM-DJHMH,19.0,0.05145
4092712021528049216,722333,2020-02-22 23:23:42,Ordinary Payment,S-2JGJ-2ZMB-6FMP-7Y7GA,S-3GSW-K247-GXPM-DJHMH,5.0,0.0147
12536155729424818475,722030,2020-02-22 03:33:58,Ordinary Payment,S-3GSW-K247-GXPM-DJHMH,S-E32F-KL28-JCXQ-AHXM5,2.0,0.0147
10372755911706580980,721777,2020-02-21 10:36:09,Ordinary Payment,S-3GSW-K247-GXPM-DJHMH,S-ZK7Y-ZWQD-GJ6X-GFMGB,6.0,0.02205
14643158201010939708,721731,2020-02-21 07:33:00,Ordinary Payment,S-QNB5-KP5W-9XY9-CFE67,S-3GSW-K247-GXPM-DJHMH,9.0,0.0588
13277577309763523893,719027,2020-02-13 18:11:00,Ordinary Payment,S-3GSW-K247-GXPM-DJHMH,S-6RBD-BNR8-J2VW-3X42T,3.0,0.02205
1013390307791585442,718664,2020-02-12 17:37:33,Ordinary Payment,S-3GSW-K247-GXPM-DJHMH,S-HRNF-7XCJ-RHDF-6S69M,4.0,0.03675
4612776953397823969,718133,2020-02-11 05:53:37,Ordinary Payment,S-3GSW-K247-GXPM-DJHMH,S-CXTB-6Z36-E95R-7Q86H,6.0,0.0147
10126678179623474984,717865,2020-02-10 11:52:22,Ordinary Payment,S-3GSW-K247-GXPM-DJHMH,S-KGKQ-M5UT-7GF4-8VN3S,7.0,0.00735
9769333258640326420,717618,2020-02-09 18:59:58,Ordinary Payment,S-5L4C-TPDE-CTHV-6Q9EU,S-3GSW-K247-GXPM-DJHMH,1.0,0.02205
52470226137489493,717614,2020-02-09 18:52:40,Ordinary Payment,S-P9P7-W4Z9-7HDF-9V2B7,S-3GSW-K247-GXPM-DJHMH,5.0,0.0294
7938420762713207101,717564,2020-02-09 15:25:27,Ordinary Payment,S-AFQ4-ED5Y-HHDF-3EPF7,S-3GSW-K247-GXPM-DJHMH,7.0,0.03675
14627538497354688088,715548,2020-02-03 23:39:30,Ordinary Payment,S-3GSW-K247-GXPM-DJHMH,S-CTNF-DDX8-YX5Z-3MJQF,3.0,0.0294
6136455896665774719,713971,2020-01-30 13:58:50,Ordinary Payment,S-EVJJ-DJYA-LWVN-6PRJ4,S-3GSW-K247-GXPM-DJHMH,2.0,0.0294
8252790743004922694,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3GSW-K247-GXPM-DJHMH,10.0,0.0735
