ID,Height,timestamp,Type,From,To,Amount,Fee
2645413502640993584,1088884,2022-12-08 17:02:00,Contract Payment,S-CWWK-5Q96-4X9E-CS95D,S-9AH4-ZS5P-BCFS-CH32Q,9.8,0.0
15417951588002978525,1088884,2022-12-08 17:02:00,Contract Payment,S-CWWK-5Q96-4X9E-CS95D,S-VVE3-R6JY-8Y8E-BQARD,0.046385,0.0
8115656964442442794,1088883,2022-12-08 16:58:54,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-CWWK-5Q96-4X9E-CS95D,10.0,0.01
589493445417592149,1056845,2022-09-10 15:33:26,Contract Payment,S-CWWK-5Q96-4X9E-CS95D,S-BHGT-NTCV-K4VS-ACTUZ,9.8,0.0
14558433022620968528,1056845,2022-09-10 15:33:26,Contract Payment,S-CWWK-5Q96-4X9E-CS95D,S-VVE3-R6JY-8Y8E-BQARD,0.046385,0.0
3558299660526296913,1056844,2022-09-10 15:29:47,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-CWWK-5Q96-4X9E-CS95D,10.0,0.01
12602782983166252319,1048442,2022-08-18 07:09:20,Contract Payment,S-CWWK-5Q96-4X9E-CS95D,S-PGLY-Q5TS-2NC6-FPDRS,39.2,0.0
8050002390695381251,1048442,2022-08-18 07:09:20,Contract Payment,S-CWWK-5Q96-4X9E-CS95D,S-VVE3-R6JY-8Y8E-BQARD,0.346385,0.0
12335919733589825384,1048441,2022-08-18 07:05:15,Ordinary Payment,S-BHGT-NTCV-K4VS-ACTUZ,S-CWWK-5Q96-4X9E-CS95D,10.0,0.01
11440127272346510790,1035341,2022-07-12 21:01:53,Contract Payment,S-CWWK-5Q96-4X9E-CS95D,S-VVE3-R6JY-8Y8E-BQARD,9.920005,0.0
9058194606077590324,1035341,2022-07-12 21:01:53,Contract Payment,S-CWWK-5Q96-4X9E-CS95D,S-5MS6-5FBY-74H4-9N4HS,0.3,0.0
2982195731202295346,1035341,2022-07-12 21:01:53,Contract Payment,S-CWWK-5Q96-4X9E-CS95D,S-CU6T-TX64-9DG7-22U27,9.8,0.0
10168245476580844532,1035340,2022-07-12 20:57:12,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-CWWK-5Q96-4X9E-CS95D,40.0,0.01
5091704993604775026,1035340,2022-07-12 20:57:12,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-CWWK-5Q96-4X9E-CS95D,10.0,0.01
3327592618043230508,1005007,2022-04-19 13:21:57,Ordinary Payment,S-VVE3-R6JY-8Y8E-BQARD,S-CWWK-5Q96-4X9E-CS95D,10.0,0.01
