ID,Height,timestamp,Type,From,To,Amount,Fee
10118524521074641479,349273,2017-04-14 20:18:16,Reward Recipient Assignment,S-XXQH-2ZGJ-GTBB-HC7MM,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11254782746833361293,349249,2017-04-14 19:06:58,Ordinary Payment,S-XXQH-2ZGJ-GTBB-HC7MM,S-ZRPP-QBET-JKSE-CWFDH,353.12848258,1.0
3588073533820770985,348916,2017-04-13 20:34:18,Ordinary Payment,S-388C-DPFZ-RJVN-3PBML,S-XXQH-2ZGJ-GTBB-HC7MM,100.0,1.0
10501963753104079290,348915,2017-04-13 20:31:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XXQH-2ZGJ-GTBB-HC7MM,3.0,1.0
15463595291417575924,348909,2017-04-13 20:19:43,Ordinary Payment,S-388C-DPFZ-RJVN-3PBML,S-XXQH-2ZGJ-GTBB-HC7MM,250.0,1.0
6959149232015171418,345169,2017-04-03 09:37:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXQH-2ZGJ-GTBB-HC7MM,2.0,1.0001
7584628261008246398,343420,2017-03-29 11:22:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XXQH-2ZGJ-GTBB-HC7MM,0.12848258,1.0
17039263781849942316,342944,2017-03-28 03:38:06,Reward Recipient Assignment,S-XXQH-2ZGJ-GTBB-HC7MM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12447332419990149723,342943,2017-03-28 03:31:58,Alias Assignment,S-XXQH-2ZGJ-GTBB-HC7MM,,0.0,1.0
7912262245816558974,342942,2017-03-28 03:28:51,Account Update,S-XXQH-2ZGJ-GTBB-HC7MM,,0.0,1.0
11985114070733443651,342617,2017-03-27 05:30:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XXQH-2ZGJ-GTBB-HC7MM,3.0,1.0
17873436049782887572,342617,2017-03-27 05:30:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XXQH-2ZGJ-GTBB-HC7MM,3.0,1.0
