ID,Height,timestamp,Type,From,To,Amount,Fee
10047899042578919659,465261,2018-03-05 15:51:43,Account Update,S-J9TR-7LPZ-8EMD-8NZ8N,,0.0,1.0
7135717008343232470,465257,2018-03-05 15:32:18,Ordinary Payment,S-VS4C-GJYE-DKU9-CM5U4,S-J9TR-7LPZ-8EMD-8NZ8N,1.0,1.0
16411889307209575215,362576,2017-05-22 01:35:47,Ordinary Payment,S-J9TR-7LPZ-8EMD-8NZ8N,S-VS4C-GJYE-DKU9-CM5U4,49.0,1.0
14384042226930445457,362563,2017-05-22 00:59:45,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-J9TR-7LPZ-8EMD-8NZ8N,50.0,1.0
14910175107418199745,361990,2017-05-20 10:41:49,Ordinary Payment,S-J9TR-7LPZ-8EMD-8NZ8N,S-VS4C-GJYE-DKU9-CM5U4,99.09983817,1.0
3596227409626978723,361969,2017-05-20 09:22:56,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-J9TR-7LPZ-8EMD-8NZ8N,100.0,1.0
18357602190295719301,361822,2017-05-19 23:30:38,Token Transfer,S-J9TR-7LPZ-8EMD-8NZ8N,S-SJFC-FGT4-YCJU-GRD32,0.0,1.0
5421720766155864474,361816,2017-05-19 23:09:20,Ordinary Payment,S-VS4C-GJYE-DKU9-CM5U4,S-J9TR-7LPZ-8EMD-8NZ8N,0.6,1.0
7243108177878424879,361816,2017-05-19 23:09:20,Token Transfer,S-RVZA-4RHB-U49L-8W8PM,S-J9TR-7LPZ-8EMD-8NZ8N,0.0,1.0
12115685421060909213,361381,2017-05-18 17:27:54,Token Transfer,S-VS4C-GJYE-DKU9-CM5U4,S-J9TR-7LPZ-8EMD-8NZ8N,0.0,1.0
17846194491320101374,360416,2017-05-16 01:02:31,Token Transfer,S-J9TR-7LPZ-8EMD-8NZ8N,S-VS4C-GJYE-DKU9-CM5U4,0.0,1.0
8148735114648789247,360415,2017-05-16 00:41:49,Ordinary Payment,S-VS4C-GJYE-DKU9-CM5U4,S-J9TR-7LPZ-8EMD-8NZ8N,1.0,1.0
14556023367870375697,360389,2017-05-15 23:39:51,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-J9TR-7LPZ-8EMD-8NZ8N,0.1677402,1.0
14607755400550655659,359979,2017-05-14 19:33:24,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-J9TR-7LPZ-8EMD-8NZ8N,0.17046561,1.0
10407710541631444339,359938,2017-05-14 16:50:25,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-J9TR-7LPZ-8EMD-8NZ8N,0.16163236,1.0
5936349123365625423,359380,2017-05-13 03:15:25,Token Transfer,S-RJRN-5P8U-GGJE-24AAU,S-J9TR-7LPZ-8EMD-8NZ8N,0.0,1.0
12356807002174766493,358315,2017-05-10 03:33:03,Ordinary Payment,S-J9TR-7LPZ-8EMD-8NZ8N,S-VS4C-GJYE-DKU9-CM5U4,654.0,1.0
14676271805501065088,358282,2017-05-10 01:18:13,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-J9TR-7LPZ-8EMD-8NZ8N,333.0,1.0
14817824220358641408,358274,2017-05-10 00:58:15,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-J9TR-7LPZ-8EMD-8NZ8N,100.0,1.0
8211126571441832670,358267,2017-05-10 00:23:05,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-J9TR-7LPZ-8EMD-8NZ8N,222.0,1.0
12828654867399497576,358119,2017-05-09 14:11:53,Ordinary Payment,S-J9TR-7LPZ-8EMD-8NZ8N,S-VS4C-GJYE-DKU9-CM5U4,599.0,1.0
5957451529541649719,358093,2017-05-09 13:00:22,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-J9TR-7LPZ-8EMD-8NZ8N,600.0,1.0
9716197661713615825,357408,2017-05-07 14:57:56,Ordinary Payment,S-J9TR-7LPZ-8EMD-8NZ8N,S-VS4C-GJYE-DKU9-CM5U4,1.0,1.0
4919165512426549452,357408,2017-05-07 14:57:56,Account Update,S-J9TR-7LPZ-8EMD-8NZ8N,,0.0,1.0
8385856990887594433,357406,2017-05-07 14:53:36,Ordinary Payment,S-VS4C-GJYE-DKU9-CM5U4,S-J9TR-7LPZ-8EMD-8NZ8N,3.0,1.0
