ID,Height,timestamp,Type,From,To,Amount,Fee
16721961982673291399,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SD8N-BAH8-VH5D-37PN3,1e-08,0.05145
3115702239040957771,97824,2015-05-12 02:01:08,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-SD8N-BAH8-VH5D-37PN3,1.0,1.0
5030201546168039479,97797,2015-05-12 00:00:03,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-SD8N-BAH8-VH5D-37PN3,1.0,1.0
13188457140292518607,97777,2015-05-11 22:55:49,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-SD8N-BAH8-VH5D-37PN3,2.0,1.0
12741426270554519941,97768,2015-05-11 22:01:45,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-SD8N-BAH8-VH5D-37PN3,2.0,1.0
13752304072263136287,97734,2015-05-11 19:45:53,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-SD8N-BAH8-VH5D-37PN3,2.0,1.0
18023202216539711965,97708,2015-05-11 18:13:51,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-SD8N-BAH8-VH5D-37PN3,2.0,1.0
3094055207180189948,97689,2015-05-11 16:40:43,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-SD8N-BAH8-VH5D-37PN3,1.0,1.0
12994880102783009518,97254,2015-05-10 11:52:08,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-SD8N-BAH8-VH5D-37PN3,1.0,1.0
4872400699961269717,97239,2015-05-10 10:35:28,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-SD8N-BAH8-VH5D-37PN3,2.0,1.0
18199421063302034281,97147,2015-05-10 04:39:30,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-SD8N-BAH8-VH5D-37PN3,2.0,1.0
12537131357479077082,97125,2015-05-10 03:17:32,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-SD8N-BAH8-VH5D-37PN3,2.0,1.0
7635996527135571700,97110,2015-05-10 02:08:14,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-SD8N-BAH8-VH5D-37PN3,2.0,1.0
5035139966574021158,70118,2015-02-23 14:53:10,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-SD8N-BAH8-VH5D-37PN3,3.0,1.0
8686011802217962021,69948,2015-02-23 03:09:18,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-SD8N-BAH8-VH5D-37PN3,2.0,1.0
863642511195481624,69903,2015-02-23 00:35:39,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-SD8N-BAH8-VH5D-37PN3,2.0,1.0
15544376735140557493,69874,2015-02-22 22:37:41,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-SD8N-BAH8-VH5D-37PN3,3.0,1.0
12866107311126057941,69839,2015-02-22 20:12:00,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-SD8N-BAH8-VH5D-37PN3,2.0,1.0
13055613801532204002,69817,2015-02-22 18:53:12,Ordinary Payment,S-SD8N-BAH8-VH5D-37PN3,S-F7FQ-UVGL-KU76-G3ADZ,1.0,1.0
6023867481561432921,69808,2015-02-22 17:44:53,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-SD8N-BAH8-VH5D-37PN3,2.0,1.0
11680334548084995556,69773,2015-02-22 15:31:35,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-SD8N-BAH8-VH5D-37PN3,2.0,1.0
2131384178284039169,69773,2015-02-22 15:31:35,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-SD8N-BAH8-VH5D-37PN3,8.0,1.0
