ID,Height,timestamp,Type,From,To,Amount,Fee
14530406524215603527,521636,2018-08-10 10:36:24,Arbitrary Message,S-HH77-KA5V-LPCS-7V5XW,S-HH77-KA5V-LPCS-7V5XW,0.0,0.00735
15499701934496116702,521635,2018-08-10 10:35:49,Ordinary Payment,S-HH77-KA5V-LPCS-7V5XW,S-BBAQ-GF7D-Z6LX-3U7B6,0.001,0.00735
13165497264554669753,521632,2018-08-10 10:28:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HH77-KA5V-LPCS-7V5XW,0.05,0.00735
11585022989819597324,395968,2017-08-23 20:36:30,Ordinary Payment,S-HH77-KA5V-LPCS-7V5XW,S-D4GT-9K24-SVAJ-B62E9,23.0,1.0
12949598220722258561,395963,2017-08-23 20:23:01,Alias Buy,S-TZ33-X7CM-V9WQ-9TAX8,S-HH77-KA5V-LPCS-7V5XW,15.0,1.0
14865830682773920976,395963,2017-08-23 20:23:01,Ordinary Payment,S-HH77-KA5V-LPCS-7V5XW,S-96RE-TPM5-2824-2UBF2,1.0,1.0
661095346578621477,395963,2017-08-23 20:23:01,Ordinary Payment,S-HH77-KA5V-LPCS-7V5XW,S-D4GT-9K24-SVAJ-B62E9,42.0,1.0
6447020608653407157,395963,2017-08-23 20:23:01,Ordinary Payment,S-96RE-TPM5-2824-2UBF2,S-HH77-KA5V-LPCS-7V5XW,6.0,1.0
6441437457277486028,395841,2017-08-23 11:37:40,Alias Buy,S-TZ33-X7CM-V9WQ-9TAX8,S-HH77-KA5V-LPCS-7V5XW,10.0,1.0
17210132424151498422,395840,2017-08-23 11:34:21,Alias Buy,S-TZ33-X7CM-V9WQ-9TAX8,S-HH77-KA5V-LPCS-7V5XW,10.0,1.0
18210908373813160332,394268,2017-08-19 02:34:26,Alias Sell,S-HH77-KA5V-LPCS-7V5XW,,0.0,1.0
5563388083359711412,394268,2017-08-19 02:34:26,Alias Sell,S-HH77-KA5V-LPCS-7V5XW,,0.0,1.0
7244386734181153517,394268,2017-08-19 02:34:26,Alias Sell,S-HH77-KA5V-LPCS-7V5XW,,0.0,1.0
8368339368683129629,385425,2017-07-25 09:32:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HH77-KA5V-LPCS-7V5XW,0.0,1.0
3758331760156362229,385120,2017-07-24 14:23:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HH77-KA5V-LPCS-7V5XW,0.0,1.0
7339852744398094631,384670,2017-07-23 05:07:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HH77-KA5V-LPCS-7V5XW,0.0,1.0
11636829187881264226,384570,2017-07-22 22:19:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HH77-KA5V-LPCS-7V5XW,31.0,1.0
16050374894445706857,384283,2017-07-21 20:46:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HH77-KA5V-LPCS-7V5XW,0.0,1.0
4536005645138129632,384137,2017-07-21 09:04:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HH77-KA5V-LPCS-7V5XW,0.0,1.0
3013031177823049109,383919,2017-07-20 21:48:52,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-HH77-KA5V-LPCS-7V5XW,1.0,1.0
17594752314017775594,383650,2017-07-20 00:40:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HH77-KA5V-LPCS-7V5XW,0.0,1.0
2436682665441741338,145971,2015-09-23 18:03:07,Arbitrary Message,S-HBX8-DR6W-PJNE-26EPB,S-HH77-KA5V-LPCS-7V5XW,0.0,1.0
15813010293218074031,145944,2015-09-23 16:17:47,Arbitrary Message,S-HBX8-DR6W-PJNE-26EPB,S-HH77-KA5V-LPCS-7V5XW,0.0,1.0
15257962877041375574,145933,2015-09-23 15:30:32,Arbitrary Message,S-HBX8-DR6W-PJNE-26EPB,S-HH77-KA5V-LPCS-7V5XW,0.0,1.0
2869659397464297543,145933,2015-09-23 15:30:32,Arbitrary Message,S-HBX8-DR6W-PJNE-26EPB,S-HH77-KA5V-LPCS-7V5XW,0.0,1.0
7821648380857723368,82165,2015-03-29 06:52:01,Ordinary Payment,S-HH77-KA5V-LPCS-7V5XW,S-63UG-63M4-RKTE-B3PX9,4.0,1.0
14408519548446156390,82051,2015-03-28 23:19:47,Alias Assignment,S-HH77-KA5V-LPCS-7V5XW,,0.0,1.0
14695822810780515185,82048,2015-03-28 23:11:10,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-HH77-KA5V-LPCS-7V5XW,3.0,1.0
7557751509614304664,19420,2014-10-04 19:54:01,Ordinary Payment,S-HH77-KA5V-LPCS-7V5XW,S-63UG-63M4-RKTE-B3PX9,5.0,1.0
5005945922032759755,11575,2014-09-12 20:54:58,Arbitrary Message,S-HH77-KA5V-LPCS-7V5XW,S-63UG-63M4-RKTE-B3PX9,0.0,1.0
8329395804823045846,11570,2014-09-12 20:44:46,Alias Assignment,S-HH77-KA5V-LPCS-7V5XW,,0.0,1.0
17766621456555598863,11566,2014-09-12 20:27:18,Arbitrary Message,S-HH77-KA5V-LPCS-7V5XW,S-63UG-63M4-RKTE-B3PX9,0.0,1.0
827394021425466689,11565,2014-09-12 20:20:12,Arbitrary Message,S-HH77-KA5V-LPCS-7V5XW,S-67JM-GQER-TN9W-EZWZJ,0.0,1.0
1169461738117976790,11565,2014-09-12 20:20:12,Arbitrary Message,S-HH77-KA5V-LPCS-7V5XW,S-63UG-63M4-RKTE-B3PX9,0.0,1.0
8191780528737767195,11564,2014-09-12 20:18:38,Reward Recipient Assignment,S-HH77-KA5V-LPCS-7V5XW,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
16700504391801571866,11554,2014-09-12 19:47:47,Arbitrary Message,S-63UG-63M4-RKTE-B3PX9,S-HH77-KA5V-LPCS-7V5XW,0.0,1.0
273563120526400546,11551,2014-09-12 19:29:49,Ordinary Payment,S-HH77-KA5V-LPCS-7V5XW,S-67JM-GQER-TN9W-EZWZJ,1.0,1.0
2260950710030076509,11551,2014-09-12 19:29:49,Arbitrary Message,S-67JM-GQER-TN9W-EZWZJ,S-HH77-KA5V-LPCS-7V5XW,0.0,1.0
5425927514421879859,11551,2014-09-12 19:29:49,Alias Assignment,S-HH77-KA5V-LPCS-7V5XW,,0.0,1.0
7600077822584977234,11551,2014-09-12 19:29:49,Ordinary Payment,S-67JM-GQER-TN9W-EZWZJ,S-HH77-KA5V-LPCS-7V5XW,14.0,1.0
14691351207163028878,10779,2014-09-10 15:46:25,Ordinary Payment,S-67JM-GQER-TN9W-EZWZJ,S-HH77-KA5V-LPCS-7V5XW,4.0,1.0
