ID,Height,timestamp,Type,From,To,Amount,Fee
11785897754999546687,791958,2020-09-04 07:01:47,Ordinary Payment,S-Z6YT-9DFX-7YX4-GMKD9,S-9S8W-9YRW-HRSW-44C5G,129033.85143282,0.1764
4745602587313052555,791946,2020-09-04 06:15:51,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Z6YT-9DFX-7YX4-GMKD9,129034.02783282,2.0
14109376947696256471,789779,2020-08-29 05:02:42,Ordinary Payment,S-Z6YT-9DFX-7YX4-GMKD9,S-9S8W-9YRW-HRSW-44C5G,149997.9265,0.0735
13151772585410369547,789768,2020-08-29 04:15:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Z6YT-9DFX-7YX4-GMKD9,149998.0,2.0
14089791949114600959,789743,2020-08-29 02:40:47,Ordinary Payment,S-Z6YT-9DFX-7YX4-GMKD9,S-9S8W-9YRW-HRSW-44C5G,99997.9412,0.0588
10948000787802580777,789732,2020-08-29 01:58:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Z6YT-9DFX-7YX4-GMKD9,99998.0,2.0
15075033855258704371,789727,2020-08-29 01:39:16,Ordinary Payment,S-Z6YT-9DFX-7YX4-GMKD9,S-9S8W-9YRW-HRSW-44C5G,126241.29875492,0.05145
17192671723973118304,789716,2020-08-29 00:52:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Z6YT-9DFX-7YX4-GMKD9,126241.35020492,2.0
2726766440412238545,789026,2020-08-27 02:34:55,Ordinary Payment,S-Z6YT-9DFX-7YX4-GMKD9,S-9S8W-9YRW-HRSW-44C5G,472121.23716449,0.02205
1651444153722557973,789015,2020-08-27 01:51:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Z6YT-9DFX-7YX4-GMKD9,472121.25921449,2.0
10943480911502925443,788823,2020-08-26 13:13:19,Ordinary Payment,S-Z6YT-9DFX-7YX4-GMKD9,S-9S8W-9YRW-HRSW-44C5G,439557.76048646,0.0147
6252362494143133378,788812,2020-08-26 12:33:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Z6YT-9DFX-7YX4-GMKD9,439557.77518646,2.0
8504178386556637376,788681,2020-08-26 03:51:57,Ordinary Payment,S-Z6YT-9DFX-7YX4-GMKD9,S-9S8W-9YRW-HRSW-44C5G,356134.40476875,0.0147
11741279355189601430,788670,2020-08-26 03:05:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Z6YT-9DFX-7YX4-GMKD9,356134.41946875,2.0
1527450700834311773,786931,2020-08-21 06:59:49,Ordinary Payment,S-Z6YT-9DFX-7YX4-GMKD9,S-9S8W-9YRW-HRSW-44C5G,667040.60642595,0.03675
7091033729008474422,786920,2020-08-21 06:15:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Z6YT-9DFX-7YX4-GMKD9,667040.64317595,2.0
5599567451755590455,786853,2020-08-21 02:00:59,Ordinary Payment,S-Z6YT-9DFX-7YX4-GMKD9,S-9S8W-9YRW-HRSW-44C5G,490997.54831179,0.03675
5399604842952499758,786842,2020-08-21 01:18:04,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Z6YT-9DFX-7YX4-GMKD9,490997.58506179,2.0
13318155285896200168,786192,2020-08-19 05:45:54,Ordinary Payment,S-Z6YT-9DFX-7YX4-GMKD9,S-9S8W-9YRW-HRSW-44C5G,153289.44411805,0.03675
5177496204275977222,786181,2020-08-19 05:00:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Z6YT-9DFX-7YX4-GMKD9,153289.48086805,2.0
4000137751252687618,784364,2020-08-14 03:35:48,Ordinary Payment,S-Z6YT-9DFX-7YX4-GMKD9,S-9S8W-9YRW-HRSW-44C5G,356661.322615,0.0441
15605619403067500970,784353,2020-08-14 02:55:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Z6YT-9DFX-7YX4-GMKD9,356661.366715,2.0
13942156882354090259,783134,2020-08-10 17:32:03,Ordinary Payment,S-Z6YT-9DFX-7YX4-GMKD9,S-9S8W-9YRW-HRSW-44C5G,356170.22184219,0.0294
16662039681093049988,783123,2020-08-10 16:53:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Z6YT-9DFX-7YX4-GMKD9,356170.25124219,2.0
17873349259976460415,782570,2020-08-09 04:01:34,Ordinary Payment,S-Z6YT-9DFX-7YX4-GMKD9,S-9S8W-9YRW-HRSW-44C5G,546492.72372904,0.03675
17245208915480305662,782559,2020-08-09 03:17:36,Ordinary Payment,S-Z6YT-9DFX-7YX4-GMKD9,S-9S8W-9YRW-HRSW-44C5G,1765.9065301,0.03675
7040781668707550218,782559,2020-08-09 03:17:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Z6YT-9DFX-7YX4-GMKD9,546492.76047904,2.0
666480629982434920,782548,2020-08-09 02:30:23,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Z6YT-9DFX-7YX4-GMKD9,1765.9432801,2.0
5691291963995530926,774288,2020-07-17 03:30:26,Ordinary Payment,S-Z6YT-9DFX-7YX4-GMKD9,S-9S8W-9YRW-HRSW-44C5G,123630.05596939,0.06615
17266465974187016223,774277,2020-07-17 02:47:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Z6YT-9DFX-7YX4-GMKD9,123630.12211939,2.0
14022440899080375458,766824,2020-06-26 09:22:22,Ordinary Payment,S-Z6YT-9DFX-7YX4-GMKD9,S-9S8W-9YRW-HRSW-44C5G,127827.293138,0.15435
15361808378400673705,766813,2020-06-26 08:41:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Z6YT-9DFX-7YX4-GMKD9,127827.447488,2.0
6374669912701919641,736882,2020-04-03 16:32:02,Ordinary Payment,S-Z6YT-9DFX-7YX4-GMKD9,S-9S8W-9YRW-HRSW-44C5G,120650.58399453,0.11025
11581225774998944991,736871,2020-04-03 16:02:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Z6YT-9DFX-7YX4-GMKD9,120650.69424453,2.0
4759229734794596430,727876,2020-03-09 12:14:16,Ordinary Payment,S-Z6YT-9DFX-7YX4-GMKD9,S-9S8W-9YRW-HRSW-44C5G,149997.91915,0.08085
5348452501522305300,727865,2020-03-09 11:37:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Z6YT-9DFX-7YX4-GMKD9,149998.0,2.0
13158390670096134404,712840,2020-01-27 10:22:32,Ordinary Payment,S-Z6YT-9DFX-7YX4-GMKD9,S-9S8W-9YRW-HRSW-44C5G,79997.90445,0.09555
859512388992207241,712829,2020-01-27 09:35:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Z6YT-9DFX-7YX4-GMKD9,79998.0,2.0
6973631333551418741,711805,2020-01-24 12:46:42,Ordinary Payment,S-Z6YT-9DFX-7YX4-GMKD9,S-9S8W-9YRW-HRSW-44C5G,24497.9118,0.0882
14882100982890727655,711794,2020-01-24 12:04:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Z6YT-9DFX-7YX4-GMKD9,24498.0,2.0
12628304607247732709,689161,2019-11-22 03:57:19,Ordinary Payment,S-Z6YT-9DFX-7YX4-GMKD9,S-9S8W-9YRW-HRSW-44C5G,150431.9269,0.02205
16497148432247947239,689150,2019-11-22 03:24:52,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Z6YT-9DFX-7YX4-GMKD9,150431.94895,2.0
7027446696280458061,685329,2019-11-11 11:08:27,Ordinary Payment,S-Z6YT-9DFX-7YX4-GMKD9,S-9S8W-9YRW-HRSW-44C5G,117688.84987717,0.0441
12718891151766715717,685318,2019-11-11 09:46:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Z6YT-9DFX-7YX4-GMKD9,117688.89397717,2.0
675715269264539772,684861,2019-11-10 03:17:24,Ordinary Payment,S-Z6YT-9DFX-7YX4-GMKD9,S-9S8W-9YRW-HRSW-44C5G,156894.78511432,0.05145
8591189756085328033,684850,2019-11-10 02:55:04,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Z6YT-9DFX-7YX4-GMKD9,156894.83656432,2.0
3517696010051019983,680921,2019-10-30 03:21:18,Ordinary Payment,S-Z6YT-9DFX-7YX4-GMKD9,S-9S8W-9YRW-HRSW-44C5G,399997.9412,0.0588
10134367533769376923,680910,2019-10-30 02:12:51,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Z6YT-9DFX-7YX4-GMKD9,399998.0,2.0
15403888267919729875,678885,2019-10-24 10:38:28,Ordinary Payment,S-Z6YT-9DFX-7YX4-GMKD9,S-9S8W-9YRW-HRSW-44C5G,99896.19267643,0.03675
15081553523094306924,678874,2019-10-24 09:51:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Z6YT-9DFX-7YX4-GMKD9,99896.22942643,2.0
6247084118995773426,678638,2019-10-23 17:19:15,Ordinary Payment,S-Z6YT-9DFX-7YX4-GMKD9,S-9S8W-9YRW-HRSW-44C5G,65351.84617431,0.0441
17975944953664084157,678627,2019-10-23 16:40:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Z6YT-9DFX-7YX4-GMKD9,65351.89027431,2.0
17130746995829292492,678596,2019-10-23 14:50:57,Ordinary Payment,S-Z6YT-9DFX-7YX4-GMKD9,S-9S8W-9YRW-HRSW-44C5G,59997.9265,0.0735
296742344354709845,678585,2019-10-23 14:01:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Z6YT-9DFX-7YX4-GMKD9,59998.0,2.0
2866712045555724522,678151,2019-10-22 09:06:25,Ordinary Payment,S-Z6YT-9DFX-7YX4-GMKD9,S-9S8W-9YRW-HRSW-44C5G,103761.37433708,0.02205
15359193028374391377,678140,2019-10-22 08:27:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Z6YT-9DFX-7YX4-GMKD9,103761.39638708,2.0
5174423240697705444,676415,2019-10-17 12:32:52,Ordinary Payment,S-Z6YT-9DFX-7YX4-GMKD9,S-9S8W-9YRW-HRSW-44C5G,34706.66239463,0.0441
17721843177224044188,676411,2019-10-17 12:05:42,Ordinary Payment,S-Z6YT-9DFX-7YX4-GMKD9,S-9S8W-9YRW-HRSW-44C5G,296.91915,0.05145
9621720538199839130,676404,2019-10-17 11:41:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Z6YT-9DFX-7YX4-GMKD9,34706.70649463,2.0
3123872341723020291,676400,2019-10-17 11:25:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Z6YT-9DFX-7YX4-GMKD9,296.9706,2.0
10768756497000407643,675773,2019-10-15 17:25:54,Ordinary Payment,S-Z6YT-9DFX-7YX4-GMKD9,S-9S8W-9YRW-HRSW-44C5G,0.8971,0.1029
14243735268592347763,675762,2019-10-15 16:31:45,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-Z6YT-9DFX-7YX4-GMKD9,1.0,0.0588
