ID,Height,timestamp,Type,From,To,Amount,Fee
16178755562240895114,779691,2020-08-01 04:00:25,Ordinary Payment,S-Q5BJ-EN5E-PP8Y-9ETHT,S-4Y3L-HTP3-9HX5-2QU9P,5.53695,0.0588
9464487265362650480,740680,2020-04-14 07:48:27,Ordinary Payment,S-PBMH-JCSD-R2U8-33K4V,S-Q5BJ-EN5E-PP8Y-9ETHT,2.0,0.0294
11841078570918588263,740205,2020-04-12 23:36:21,Ordinary Payment,S-Q5BJ-EN5E-PP8Y-9ETHT,S-L3LA-MZEQ-SAHY-2ED4T,2.0,0.0147
7962993200673714189,739833,2020-04-11 22:58:35,Ordinary Payment,S-QH2E-SW38-UDJ5-GM3PA,S-Q5BJ-EN5E-PP8Y-9ETHT,4.0,0.0441
2107390827623665930,739016,2020-04-09 15:52:31,Ordinary Payment,S-Q5BJ-EN5E-PP8Y-9ETHT,S-FVXG-JC3C-T8NN-EMCWG,1.0,0.0441
12120868867195118809,738572,2020-04-08 09:57:23,Ordinary Payment,S-Q5BJ-EN5E-PP8Y-9ETHT,S-TDMA-2YD7-J5CV-G2BR2,1.0,0.0294
7333842498216462370,737589,2020-04-05 15:39:33,Ordinary Payment,S-PYTG-4R4A-U7X7-4AMWB,S-Q5BJ-EN5E-PP8Y-9ETHT,2.0,0.0294
6006979490711039365,732200,2020-03-21 14:22:40,Ordinary Payment,S-Q5BJ-EN5E-PP8Y-9ETHT,S-UCRD-652K-7MV3-GGX3F,3.0,0.0294
10785430579397948991,732076,2020-03-21 06:16:52,Ordinary Payment,S-Q5BJ-EN5E-PP8Y-9ETHT,S-W8B2-V8GF-VAG3-2HPQS,17.0,0.03675
8601907077011981843,731666,2020-03-20 02:35:45,Ordinary Payment,S-J7NF-45T3-DSKH-CMKT5,S-Q5BJ-EN5E-PP8Y-9ETHT,6.0,0.05145
15142855875941603000,731049,2020-03-18 09:11:49,Ordinary Payment,S-Q5BJ-EN5E-PP8Y-9ETHT,S-BNAG-3XRN-7XA6-7LC8U,10.0,0.05145
4027778518956534977,730524,2020-03-16 21:58:09,Ordinary Payment,S-97FD-ENBV-MXNN-28RRE,S-Q5BJ-EN5E-PP8Y-9ETHT,24.0,0.0147
6152669358922836593,727641,2020-03-08 20:22:53,Ordinary Payment,S-Q5BJ-EN5E-PP8Y-9ETHT,S-6Y34-2Q6B-PMKR-8JC7G,1.0,0.0147
6715814687107598874,723542,2020-02-26 08:51:58,Ordinary Payment,S-TKYS-GSZF-EKKJ-4Q2WR,S-Q5BJ-EN5E-PP8Y-9ETHT,1.0,0.03675
14391274040639819053,722844,2020-02-24 10:04:49,Ordinary Payment,S-Q5BJ-EN5E-PP8Y-9ETHT,S-H65H-4SY6-HXPW-8VXXF,2.0,0.05145
11207752303854944191,721385,2020-02-20 08:19:23,Ordinary Payment,S-Q5BJ-EN5E-PP8Y-9ETHT,S-HD9A-2FF3-8D9G-G53XK,11.0,0.0441
14922068073243696359,720893,2020-02-18 22:58:47,Ordinary Payment,S-Q5BJ-EN5E-PP8Y-9ETHT,S-RRBA-EM5Y-238M-BFJ3E,1.0,0.03675
1285032415251256042,720597,2020-02-18 03:15:55,Ordinary Payment,S-EWXV-NW4Q-WVXC-CVEGV,S-Q5BJ-EN5E-PP8Y-9ETHT,13.0,0.05145
1469198145337786858,718279,2020-02-11 16:00:44,Ordinary Payment,S-Q5BJ-EN5E-PP8Y-9ETHT,S-KUXE-5H3C-RC8M-GA6SF,2.0,0.00735
1792788244679301702,718005,2020-02-10 21:31:50,Ordinary Payment,S-XWRX-EQ2G-Y3A5-3ZPMS,S-Q5BJ-EN5E-PP8Y-9ETHT,1.0,0.02205
17366924711548264284,716516,2020-02-06 16:57:25,Ordinary Payment,S-Q5BJ-EN5E-PP8Y-9ETHT,S-5VEA-2M57-N5BG-AA5Z2,2.0,0.0294
12729634196099525380,713433,2020-01-29 01:53:17,Ordinary Payment,S-XSTG-CW3M-F4UM-29MYQ,S-Q5BJ-EN5E-PP8Y-9ETHT,4.0,0.02205
779255424391193778,712353,2020-01-26 01:33:37,Ordinary Payment,S-223S-AV86-AUL3-8YT9T,S-Q5BJ-EN5E-PP8Y-9ETHT,1.0,0.03675
4164243887856424628,709285,2020-01-17 11:38:17,Ordinary Payment,S-Q5BJ-EN5E-PP8Y-9ETHT,S-P3J6-B5QB-2V68-9FDVJ,9.0,0.0147
11631074500345118687,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Q5BJ-EN5E-PP8Y-9ETHT,10.0,0.0588
