ID,Height,timestamp,Type,From,To,Amount,Fee
15359585490244853618,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DN4N-LXYF-N9B9-7RLAU,1e-08,1.029
8233053092830377779,632587,2019-06-16 21:40:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DN4N-LXYF-N9B9-7RLAU,5990.0,1.0
4071784507810577363,524201,2018-08-17 14:34:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DN4N-LXYF-N9B9-7RLAU,100.03064591,0.1
6773705028503998413,520875,2018-08-08 07:18:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DN4N-LXYF-N9B9-7RLAU,438.41534218,0.1
5249141148840059294,520285,2018-08-06 15:50:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DN4N-LXYF-N9B9-7RLAU,100.17492847,0.1
11027356781511166309,516994,2018-07-28 10:42:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DN4N-LXYF-N9B9-7RLAU,100.00852411,0.1
7070934349630063640,514155,2018-07-20 11:41:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DN4N-LXYF-N9B9-7RLAU,461.20566653,0.1
17488317584530544753,513611,2018-07-18 23:45:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DN4N-LXYF-N9B9-7RLAU,100.10159368,0.1
228834687301539023,510601,2018-07-10 13:00:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-DN4N-LXYF-N9B9-7RLAU,100.30968458,0.1
11497363999155630831,507713,2018-07-02 11:34:52,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-DN4N-LXYF-N9B9-7RLAU,0.0,1.0
1528175317619134585,501796,2018-06-15 21:37:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DN4N-LXYF-N9B9-7RLAU,100.01193795,1.0
14678353419216861051,498715,2018-06-07 06:34:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DN4N-LXYF-N9B9-7RLAU,553.14783391,1.0
7865910958972032183,496045,2018-05-30 19:10:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DN4N-LXYF-N9B9-7RLAU,100.10139947,1.0
16277839514681564909,492955,2018-05-22 03:39:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DN4N-LXYF-N9B9-7RLAU,544.0217131,1.0
3847486548016287557,492321,2018-05-20 09:24:58,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-DN4N-LXYF-N9B9-7RLAU,0.0,1.0
17723274428498119742,491242,2018-05-17 08:29:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DN4N-LXYF-N9B9-7RLAU,100.06923855,1.0
5133148449309153939,488158,2018-05-08 17:16:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DN4N-LXYF-N9B9-7RLAU,548.29182025,1.0
1040723191272852917,486392,2018-05-03 18:40:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DN4N-LXYF-N9B9-7RLAU,100.03704812,1.0
10672537121409042048,483468,2018-04-25 14:33:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DN4N-LXYF-N9B9-7RLAU,610.73174837,1.0
4711218860818517810,480227,2018-04-16 12:36:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DN4N-LXYF-N9B9-7RLAU,583.54876513,1.0
10718454607797323100,478871,2018-04-12 17:17:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DN4N-LXYF-N9B9-7RLAU,100.15175161,1.0
6202843751652395107,475993,2018-04-04 16:38:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DN4N-LXYF-N9B9-7RLAU,100.10444483,1.0
2170493731255370525,473217,2018-03-27 21:34:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DN4N-LXYF-N9B9-7RLAU,100.08498055,1.0
10732496880883987017,472735,2018-03-26 13:17:15,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-DN4N-LXYF-N9B9-7RLAU,0.0,1.0
2273149772357248367,469809,2018-03-18 08:53:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DN4N-LXYF-N9B9-7RLAU,568.98985846,1.0
14662745751552566601,469042,2018-03-16 05:36:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DN4N-LXYF-N9B9-7RLAU,100.0115325,1.0
357415308794327318,464394,2018-03-03 05:05:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DN4N-LXYF-N9B9-7RLAU,100.22497215,1.0
16980196422056422354,460626,2018-02-20 16:45:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DN4N-LXYF-N9B9-7RLAU,100.17078305,1.0
16548352132690768857,456177,2018-02-08 05:44:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DN4N-LXYF-N9B9-7RLAU,100.2513536,1.0
6632206851433520065,451174,2018-01-25 06:11:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DN4N-LXYF-N9B9-7RLAU,100.12453888,1.0
3912647045748059636,448261,2018-01-17 02:42:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DN4N-LXYF-N9B9-7RLAU,100.34766678,1.0
16247853338806022093,445755,2018-01-10 02:31:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DN4N-LXYF-N9B9-7RLAU,102.661,1.0
7281345824957778358,443846,2018-01-04 17:59:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DN4N-LXYF-N9B9-7RLAU,100.832,1.0
6052880142986411926,442286,2017-12-31 09:52:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DN4N-LXYF-N9B9-7RLAU,100.609,1.0
8670400509361272982,440765,2017-12-27 03:17:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DN4N-LXYF-N9B9-7RLAU,101.075,1.0
5995065553663850211,438337,2017-12-20 08:20:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DN4N-LXYF-N9B9-7RLAU,100.343,1.0
12869400904662023703,436948,2017-12-16 10:49:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DN4N-LXYF-N9B9-7RLAU,107.762,1.0
10157168725086738008,436014,2017-12-13 20:43:32,Account Update,S-DN4N-LXYF-N9B9-7RLAU,,0.0,1.0
10873007858988544608,435011,2017-12-11 01:26:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DN4N-LXYF-N9B9-7RLAU,106.894,1.0
11735292088115092516,431027,2017-11-29 21:55:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DN4N-LXYF-N9B9-7RLAU,101.235,1.0
6789941495830134091,429614,2017-11-25 23:00:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DN4N-LXYF-N9B9-7RLAU,127.599,1.0
17689387818548032790,428593,2017-11-23 02:42:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DN4N-LXYF-N9B9-7RLAU,100.786,1.0
17478669372634939592,427029,2017-11-18 17:47:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DN4N-LXYF-N9B9-7RLAU,102.337,1.0
4487775415916478086,425945,2017-11-15 17:12:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DN4N-LXYF-N9B9-7RLAU,107.297,1.0
8341940331894480132,424717,2017-11-12 06:29:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DN4N-LXYF-N9B9-7RLAU,102.287,1.0
15406560133972525552,424237,2017-11-10 22:35:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DN4N-LXYF-N9B9-7RLAU,102.618,1.0
228605333421102875,423113,2017-11-07 19:10:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DN4N-LXYF-N9B9-7RLAU,102.46,1.0
6966492924834157665,421714,2017-11-03 21:12:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DN4N-LXYF-N9B9-7RLAU,576.333,1.0
492410507958885790,420908,2017-11-01 15:14:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DN4N-LXYF-N9B9-7RLAU,105.134,1.0
9949349232605084839,420209,2017-10-30 16:08:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DN4N-LXYF-N9B9-7RLAU,103.312,1.0
14237205565807251000,419325,2017-10-28 04:53:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DN4N-LXYF-N9B9-7RLAU,102.605,1.0
14658158781334638741,417551,2017-10-23 05:52:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DN4N-LXYF-N9B9-7RLAU,102.293,1.0
3935241129624390113,416688,2017-10-20 19:59:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DN4N-LXYF-N9B9-7RLAU,100.427,1.0
17252001934695766317,415109,2017-10-16 09:49:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DN4N-LXYF-N9B9-7RLAU,100.598,1.0
1582490242920585227,413859,2017-10-12 21:45:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DN4N-LXYF-N9B9-7RLAU,241.042,1.0
7255019160305499303,413300,2017-10-11 08:17:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DN4N-LXYF-N9B9-7RLAU,103.146,1.0
8804458172058536046,412702,2017-10-09 16:02:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DN4N-LXYF-N9B9-7RLAU,100.622,1.0
3967519441796125929,411201,2017-10-05 11:27:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DN4N-LXYF-N9B9-7RLAU,449.849,1.0
4144286022678881745,411087,2017-10-05 03:45:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DN4N-LXYF-N9B9-7RLAU,100.623,1.0
8427925424267666689,409877,2017-10-01 18:07:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DN4N-LXYF-N9B9-7RLAU,103.346,1.0
18042493925021537323,409111,2017-09-29 14:33:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DN4N-LXYF-N9B9-7RLAU,100.145,1.0
1341112556539600642,408329,2017-09-27 10:42:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DN4N-LXYF-N9B9-7RLAU,102.628,1.0
6777135903567314798,407339,2017-09-24 16:00:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DN4N-LXYF-N9B9-7RLAU,112.754,1.0
4498798330577931928,406079,2017-09-21 03:05:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DN4N-LXYF-N9B9-7RLAU,282.135,1.0
4021677453988007004,404798,2017-09-17 13:24:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DN4N-LXYF-N9B9-7RLAU,101.228,1.0
13131103480554353321,403089,2017-09-12 18:41:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DN4N-LXYF-N9B9-7RLAU,101.899,1.0
13490616568519346833,400926,2017-09-06 17:24:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DN4N-LXYF-N9B9-7RLAU,362.155,1.0
11106416243494757373,400259,2017-09-04 20:40:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DN4N-LXYF-N9B9-7RLAU,102.068,1.0
15519837341230807439,399383,2017-09-02 10:12:55,Reward Recipient Assignment,S-DN4N-LXYF-N9B9-7RLAU,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2666872202778575316,398819,2017-08-31 20:03:41,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-DN4N-LXYF-N9B9-7RLAU,40.76,1.0
10724451567273130430,397625,2017-08-28 11:32:57,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-DN4N-LXYF-N9B9-7RLAU,126.92,1.0
17485539138669054414,396587,2017-08-25 14:08:39,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-DN4N-LXYF-N9B9-7RLAU,45.13999999,1.0
14345298931052414809,395344,2017-08-22 02:23:18,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-DN4N-LXYF-N9B9-7RLAU,41.16,1.0
9389785651963891302,394148,2017-08-18 18:27:46,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-DN4N-LXYF-N9B9-7RLAU,47.77,1.0
6472619795215199793,393811,2017-08-17 19:40:52,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-DN4N-LXYF-N9B9-7RLAU,737.97,1.0
2477785740007075201,393526,2017-08-17 00:43:40,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-DN4N-LXYF-N9B9-7RLAU,40.25999999,1.0
3185827648193669321,391294,2017-08-10 18:35:00,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-DN4N-LXYF-N9B9-7RLAU,733.94,1.0
10007596153546267575,391050,2017-08-10 02:26:49,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-DN4N-LXYF-N9B9-7RLAU,42.07999999,1.0
17785398211047263032,389178,2017-08-04 20:49:19,Reward Recipient Assignment,S-DN4N-LXYF-N9B9-7RLAU,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
11834317633427811921,388443,2017-08-02 19:27:03,Ordinary Payment,S-F48P-6ZVN-JVXT-GTNA7,S-DN4N-LXYF-N9B9-7RLAU,10.0,1.0
