ID,Height,timestamp,Type,From,To,Amount,Fee
17078707476892124470,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XQ9Q-HVH8-X7JR-3WCED,1e-07,1.0
14660792392824885240,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XQ9Q-HVH8-X7JR-3WCED,1e-07,1.0
7513623170222933129,393437,2017-08-16 18:43:56,Ordinary Payment,S-XQ9Q-HVH8-X7JR-3WCED,S-D49K-XCUN-ABC7-CCB6H,307.0,1.0
2481796000329656669,380115,2017-07-10 02:11:33,Reward Recipient Assignment,S-XQ9Q-HVH8-X7JR-3WCED,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7349398429014902685,354724,2017-04-30 01:51:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XQ9Q-HVH8-X7JR-3WCED,0.00022605,1.0
4486235858090068910,354341,2017-04-29 00:49:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XQ9Q-HVH8-X7JR-3WCED,3.0,1.0
5109526089541885069,348752,2017-04-13 09:30:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XQ9Q-HVH8-X7JR-3WCED,3.0,1.0
12022856379465584590,345248,2017-04-03 14:52:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XQ9Q-HVH8-X7JR-3WCED,3.0,1.0
1491278626905028121,345169,2017-04-03 09:37:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XQ9Q-HVH8-X7JR-3WCED,2.0,1.0001
16738047107472108471,335316,2017-03-06 20:13:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XQ9Q-HVH8-X7JR-3WCED,3.0,1.0
4671529282270292335,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XQ9Q-HVH8-X7JR-3WCED,1.0,1.0
12839700309777882055,335010,2017-03-05 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XQ9Q-HVH8-X7JR-3WCED,1.0,3.0
17364737453536826481,334875,2017-03-05 14:31:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XQ9Q-HVH8-X7JR-3WCED,2.0,2.0
4843699743236085534,334696,2017-03-05 02:35:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XQ9Q-HVH8-X7JR-3WCED,3.0,3.0
9197614529117702482,334562,2017-03-04 17:23:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XQ9Q-HVH8-X7JR-3WCED,3.0,1.0
681057856388650306,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XQ9Q-HVH8-X7JR-3WCED,3.0,3.0
2202910145211328959,334309,2017-03-04 00:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XQ9Q-HVH8-X7JR-3WCED,20.0,1.0
14053066170126878425,333831,2017-03-02 16:09:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XQ9Q-HVH8-X7JR-3WCED,2.0,1.0
11511586104138111215,333574,2017-03-01 23:07:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XQ9Q-HVH8-X7JR-3WCED,5.0,2.0
16153992329441678802,333384,2017-03-01 10:38:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XQ9Q-HVH8-X7JR-3WCED,3.0,1.0
7162339541989038401,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XQ9Q-HVH8-X7JR-3WCED,6.0,5.0
13871227680611161257,332520,2017-02-27 00:10:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XQ9Q-HVH8-X7JR-3WCED,3.0,1.0
4410719354840095403,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XQ9Q-HVH8-X7JR-3WCED,5.0,5.0
3441320145608667780,332171,2017-02-26 01:01:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XQ9Q-HVH8-X7JR-3WCED,12.0,2.0
8659006686274057580,332092,2017-02-25 19:33:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XQ9Q-HVH8-X7JR-3WCED,2.0,2.0
18202210059549490258,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XQ9Q-HVH8-X7JR-3WCED,2.0,2.0
8853328082099983011,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XQ9Q-HVH8-X7JR-3WCED,4.0,4.0
17354635929836248624,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XQ9Q-HVH8-X7JR-3WCED,2.0,1.0
5030289939572871713,331708,2017-02-24 17:35:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XQ9Q-HVH8-X7JR-3WCED,3.0,1.0
10205120839631110255,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XQ9Q-HVH8-X7JR-3WCED,2.0,1.0
10463187009065490443,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XQ9Q-HVH8-X7JR-3WCED,2.0,1.0
3764268497690201176,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XQ9Q-HVH8-X7JR-3WCED,2.0,1.0
8104803381318195032,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XQ9Q-HVH8-X7JR-3WCED,5.0,2.0
14244179656603961607,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XQ9Q-HVH8-X7JR-3WCED,5.0,2.0
1206274597641347034,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XQ9Q-HVH8-X7JR-3WCED,11.0,2.0
17770225237262627832,331074,2017-02-22 23:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XQ9Q-HVH8-X7JR-3WCED,14.0,2.0
5570476808098421515,331023,2017-02-22 19:54:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XQ9Q-HVH8-X7JR-3WCED,8.0,2.0
2233150889611004211,330314,2017-02-20 20:50:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XQ9Q-HVH8-X7JR-3WCED,3.0,1.0
7025585455678874119,330249,2017-02-20 16:14:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XQ9Q-HVH8-X7JR-3WCED,10.0,2.0
4840554715015920679,329507,2017-02-18 14:13:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XQ9Q-HVH8-X7JR-3WCED,3.0,1.0
9662734595677630693,329466,2017-02-18 12:31:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XQ9Q-HVH8-X7JR-3WCED,2.0,2.0
18341502986027283723,329325,2017-02-18 01:47:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XQ9Q-HVH8-X7JR-3WCED,3.0,2.0
17469246769282681824,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XQ9Q-HVH8-X7JR-3WCED,10.0,6.0
13505793484336988694,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XQ9Q-HVH8-X7JR-3WCED,10.0,6.0
3575156030324092858,329191,2017-02-17 17:00:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XQ9Q-HVH8-X7JR-3WCED,6.0,6.0
18366553798967849816,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XQ9Q-HVH8-X7JR-3WCED,5.0,1.0
10362430786897498858,328590,2017-02-16 00:29:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XQ9Q-HVH8-X7JR-3WCED,5.0,1.0
6142897834106242875,328544,2017-02-15 21:46:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XQ9Q-HVH8-X7JR-3WCED,12.0,1.0
1601316529015946255,328480,2017-02-15 17:12:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XQ9Q-HVH8-X7JR-3WCED,7.0,3.0
11350459169048266355,328458,2017-02-15 15:50:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XQ9Q-HVH8-X7JR-3WCED,3.0,1.0
4124532035149809961,328430,2017-02-15 14:00:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XQ9Q-HVH8-X7JR-3WCED,10.0,3.0
8573457807470642797,328197,2017-02-14 22:24:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XQ9Q-HVH8-X7JR-3WCED,10.0,3.0
17556776975754306917,328133,2017-02-14 18:22:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XQ9Q-HVH8-X7JR-3WCED,20.0,1.0
16911522862186796308,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XQ9Q-HVH8-X7JR-3WCED,10.0,1.0
12409379799005660329,327686,2017-02-13 12:06:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XQ9Q-HVH8-X7JR-3WCED,3.0,1.0
1777234086994525029,327646,2017-02-13 09:22:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XQ9Q-HVH8-X7JR-3WCED,15.0,1.0
13522023186593885198,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XQ9Q-HVH8-X7JR-3WCED,10.0,1.0
14278260072194745833,327306,2017-02-12 10:17:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XQ9Q-HVH8-X7JR-3WCED,0.19346089,1.0
4745613240780394709,326899,2017-02-11 07:00:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XQ9Q-HVH8-X7JR-3WCED,3.0,1.0
9090458313589310246,326673,2017-02-10 15:55:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XQ9Q-HVH8-X7JR-3WCED,3.0,1.0
12161150564416901649,326499,2017-02-10 04:15:13,Reward Recipient Assignment,S-XQ9Q-HVH8-X7JR-3WCED,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16822600912737365405,326286,2017-02-09 14:08:49,Deploy Contract,S-XQ9Q-HVH8-X7JR-3WCED,,0.0,10.0
7060620992923853561,326202,2017-02-09 08:17:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XQ9Q-HVH8-X7JR-3WCED,3.0,1.0
5553580761435373480,325934,2017-02-08 14:15:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XQ9Q-HVH8-X7JR-3WCED,3.0,1.0
2985044939099111743,325810,2017-02-08 06:06:24,Reward Recipient Assignment,S-XQ9Q-HVH8-X7JR-3WCED,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
458089221675302730,325614,2017-02-07 17:00:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XQ9Q-HVH8-X7JR-3WCED,5.0,1.0
3944206491473125591,325483,2017-02-07 07:59:36,Account Update,S-XQ9Q-HVH8-X7JR-3WCED,,0.0,1.0
4002387733204629757,325482,2017-02-07 07:48:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XQ9Q-HVH8-X7JR-3WCED,3.0,1.0
