ID,Height,timestamp,Type,From,To,Amount,Fee
13554341722541278017,814764,2020-11-06 17:00:19,Ordinary Payment,S-NVB2-2GQH-Q2XX-AQYP6,S-PRTG-RAMA-4QBB-95PNL,70.027,0.02205
10529804226848970915,475332,2018-04-02 19:55:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NVB2-2GQH-Q2XX-AQYP6,21.09,1.0
13714081748954582024,469879,2018-03-18 13:25:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NVB2-2GQH-Q2XX-AQYP6,20.23999999,1.0
10959773377145005459,464142,2018-03-02 12:22:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NVB2-2GQH-Q2XX-AQYP6,20.22,1.0
2788718996309936363,459573,2018-02-17 17:45:31,Ordinary Payment,S-NVB2-2GQH-Q2XX-AQYP6,S-L62A-8RC2-WQ43-3DBND,75.0,1.0
17073132236437321252,459019,2018-02-16 04:17:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NVB2-2GQH-Q2XX-AQYP6,20.5,1.0
6698149482500339760,455655,2018-02-06 18:56:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NVB2-2GQH-Q2XX-AQYP6,20.5,1.0
11416777269823820570,452845,2018-01-29 22:18:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NVB2-2GQH-Q2XX-AQYP6,20.5,1.0
8459902372463987129,447695,2018-01-15 12:57:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NVB2-2GQH-Q2XX-AQYP6,21.0,1.0
15944402241859012063,443882,2018-01-04 20:26:12,Account Update,S-NVB2-2GQH-Q2XX-AQYP6,,0.0,1.0
3883229333101379465,443882,2018-01-04 20:26:12,Reward Recipient Assignment,S-NVB2-2GQH-Q2XX-AQYP6,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14996407963062608869,443860,2018-01-04 19:13:10,Ordinary Payment,S-3YQ4-62B3-HZGG-8R3VU,S-NVB2-2GQH-Q2XX-AQYP6,4.0,1.0
