ID,Height,timestamp,Type,From,To,Amount,Fee
17676004996022695151,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TVPR-AZWH-BM8W-8HYPC,1e-08,0.588
3855542981733872534,459601,2018-02-17 19:20:29,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-TVPR-AZWH-BM8W-8HYPC,0.01744186,1.0
3982026013096173473,442473,2017-12-31 22:15:01,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-TVPR-AZWH-BM8W-8HYPC,0.16636047,1.0
9655943976067728947,435379,2017-12-12 02:13:08,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-TVPR-AZWH-BM8W-8HYPC,0.22213999,1.0
673009000585624053,432830,2017-12-04 23:16:49,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-TVPR-AZWH-BM8W-8HYPC,0.28600523,1.0
9558848696663597548,430337,2017-11-27 23:41:58,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-TVPR-AZWH-BM8W-8HYPC,0.39020457,1.0
15645617646647319629,427854,2017-11-21 00:59:41,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-TVPR-AZWH-BM8W-8HYPC,0.72092207,1.0
15002899074000014620,425315,2017-11-13 22:46:39,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-TVPR-AZWH-BM8W-8HYPC,0.60371626,1.0
3075582403011324040,422870,2017-11-07 02:42:41,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-TVPR-AZWH-BM8W-8HYPC,0.87248451,1.0
11666667524748274759,420257,2017-10-30 19:17:45,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-TVPR-AZWH-BM8W-8HYPC,0.60324771,1.0
15850164227928985719,417773,2017-10-23 20:39:00,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-TVPR-AZWH-BM8W-8HYPC,0.62438743,1.0
14216639433990267761,415261,2017-10-16 20:16:31,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-TVPR-AZWH-BM8W-8HYPC,0.68342769,1.0
14743817734014716823,412830,2017-10-10 00:54:31,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-TVPR-AZWH-BM8W-8HYPC,0.6206539,1.0
9733956980900917575,410223,2017-10-02 17:47:54,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-TVPR-AZWH-BM8W-8HYPC,0.58789274,1.0
3365519817235621149,407761,2017-09-25 20:16:51,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-TVPR-AZWH-BM8W-8HYPC,0.54109027,1.0
4732197559963291940,405281,2017-09-18 21:25:53,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-TVPR-AZWH-BM8W-8HYPC,0.3244073,1.0
393850247635873084,402753,2017-09-11 20:12:59,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-TVPR-AZWH-BM8W-8HYPC,0.27457221,1.0
6546471860079918072,400281,2017-09-04 22:04:12,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-TVPR-AZWH-BM8W-8HYPC,0.17260821,1.0
13062827816728547626,397791,2017-08-28 23:07:53,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-TVPR-AZWH-BM8W-8HYPC,0.4045824,1.0
8416350140155461780,395298,2017-08-21 23:28:57,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-TVPR-AZWH-BM8W-8HYPC,0.38536472,1.0
8128063929466406896,392841,2017-08-15 03:13:34,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-TVPR-AZWH-BM8W-8HYPC,0.30480338,1.0
12015606792535884777,390299,2017-08-08 00:07:03,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-TVPR-AZWH-BM8W-8HYPC,0.19474391,1.0
4698957114581402334,387429,2017-07-30 23:13:24,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-TVPR-AZWH-BM8W-8HYPC,0.0794085,1.0
11883074489915430709,383026,2017-07-18 05:15:32,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-TVPR-AZWH-BM8W-8HYPC,0.03658839,1.0
17202931276156685245,380491,2017-07-11 03:21:27,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-TVPR-AZWH-BM8W-8HYPC,0.09389623,1.0
856654775481899787,380432,2017-07-10 23:30:43,Token Transfer,S-U54J-D65S-LA88-GXBC3,S-TVPR-AZWH-BM8W-8HYPC,0.0,1.0
5003196977336984609,380330,2017-07-10 16:24:17,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-TVPR-AZWH-BM8W-8HYPC,46.04962044,1.0
8133442227729933903,380302,2017-07-10 14:57:17,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-TVPR-AZWH-BM8W-8HYPC,97.0,1.0
15830609479928780035,379455,2017-07-08 05:32:39,Token Transfer,S-U54J-D65S-LA88-GXBC3,S-TVPR-AZWH-BM8W-8HYPC,0.0,1.0
8196892514255953460,379444,2017-07-08 05:10:11,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-TVPR-AZWH-BM8W-8HYPC,1081.52421623,1.0
4094715362986856477,378932,2017-07-06 19:07:55,Reward Recipient Assignment,S-TVPR-AZWH-BM8W-8HYPC,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
9571445017650177238,378108,2017-07-04 11:45:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TVPR-AZWH-BM8W-8HYPC,100.39,1.0
4169660824452054211,377739,2017-07-03 10:44:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TVPR-AZWH-BM8W-8HYPC,100.08,1.0
510827253189605531,377539,2017-07-02 21:21:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TVPR-AZWH-BM8W-8HYPC,110.41,1.0
17122851005683770532,377437,2017-07-02 14:19:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TVPR-AZWH-BM8W-8HYPC,102.92,1.0
3291896645016825997,377248,2017-07-02 01:53:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TVPR-AZWH-BM8W-8HYPC,100.54,1.0
17336890790172736464,377143,2017-07-01 19:02:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TVPR-AZWH-BM8W-8HYPC,753.18,1.0
16280427762425596960,377018,2017-07-01 10:34:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-TVPR-AZWH-BM8W-8HYPC,232.05999999,1.0
3662475878172327210,376649,2017-06-30 10:06:07,Reward Recipient Assignment,S-TVPR-AZWH-BM8W-8HYPC,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
17606650079514404854,376433,2017-06-29 18:52:22,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-TVPR-AZWH-BM8W-8HYPC,32.96,1.0
14709082224323416253,376129,2017-06-28 22:51:45,Reward Recipient Assignment,S-TVPR-AZWH-BM8W-8HYPC,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
512797363637283205,376117,2017-06-28 22:08:15,Reward Recipient Assignment,S-TVPR-AZWH-BM8W-8HYPC,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
6303173146570601044,376098,2017-06-28 20:52:59,Reward Recipient Assignment,S-TVPR-AZWH-BM8W-8HYPC,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1610205830864210208,376090,2017-06-28 20:19:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TVPR-AZWH-BM8W-8HYPC,7.66,1.0
9574078050403042906,375815,2017-06-28 01:33:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TVPR-AZWH-BM8W-8HYPC,5.69999999,1.0
16575124280264041469,374954,2017-06-25 16:02:07,Reward Recipient Assignment,S-TVPR-AZWH-BM8W-8HYPC,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1511223040419299158,374950,2017-06-25 15:47:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TVPR-AZWH-BM8W-8HYPC,1.0,1.0
580163923469682041,374948,2017-06-25 15:36:15,Account Update,S-TVPR-AZWH-BM8W-8HYPC,,0.0,1.0
8003546278057212339,374875,2017-06-25 10:50:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TVPR-AZWH-BM8W-8HYPC,1.0,1.0
