ID,Height,timestamp,Type,From,To,Amount,Fee
2861532729466615500,383734,2017-07-20 08:26:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-D487-U6L8-L79Z-9TQGB,0.0,1.0
17921023731490163586,216733,2016-04-08 15:25:31,Ordinary Payment,S-D487-U6L8-L79Z-9TQGB,S-R8SQ-TUEM-DTHQ-7ATA3,849.0,1.0
9349216499145766604,216728,2016-04-08 15:07:21,Ordinary Payment,S-79CQ-P4YE-ED7U-DGFNK,S-D487-U6L8-L79Z-9TQGB,850.0,1.0
10187950814423506936,215552,2016-04-05 08:40:35,Ordinary Payment,S-D487-U6L8-L79Z-9TQGB,S-R8SQ-TUEM-DTHQ-7ATA3,4979.0,1.0
11715975232886301755,215551,2016-04-05 08:26:39,Ordinary Payment,S-79CQ-P4YE-ED7U-DGFNK,S-D487-U6L8-L79Z-9TQGB,4980.0,5.0
10683275604642694528,206587,2016-03-11 07:21:57,Ordinary Payment,S-D487-U6L8-L79Z-9TQGB,S-R8SQ-TUEM-DTHQ-7ATA3,9099.0,1.0
16562701789204293911,206585,2016-03-11 07:09:17,Ordinary Payment,S-79CQ-P4YE-ED7U-DGFNK,S-D487-U6L8-L79Z-9TQGB,9100.0,9.0
15283334402647564154,197301,2016-02-14 08:48:15,Ordinary Payment,S-D487-U6L8-L79Z-9TQGB,S-R8SQ-TUEM-DTHQ-7ATA3,11349.0,1.0
14708867720355187564,197295,2016-02-14 08:23:36,Ordinary Payment,S-79CQ-P4YE-ED7U-DGFNK,S-D487-U6L8-L79Z-9TQGB,11350.0,11.0
5477260574987248445,189465,2016-01-23 10:20:51,Ordinary Payment,S-D487-U6L8-L79Z-9TQGB,S-R8SQ-TUEM-DTHQ-7ATA3,2899.0,1.0
673350647550295893,189462,2016-01-23 10:03:48,Ordinary Payment,S-79CQ-P4YE-ED7U-DGFNK,S-D487-U6L8-L79Z-9TQGB,2900.0,3.0
6436049024552636176,183464,2016-01-06 15:01:35,Ordinary Payment,S-D487-U6L8-L79Z-9TQGB,S-R8SQ-TUEM-DTHQ-7ATA3,339.0,1.0
1209261052352770038,183449,2016-01-06 14:09:11,Ordinary Payment,S-79CQ-P4YE-ED7U-DGFNK,S-D487-U6L8-L79Z-9TQGB,340.0,1.0
6254773779104451320,182017,2016-01-02 14:00:16,Ordinary Payment,S-D487-U6L8-L79Z-9TQGB,S-R8SQ-TUEM-DTHQ-7ATA3,2489.0,1.0
5730662382691289531,182014,2016-01-02 13:47:30,Ordinary Payment,S-79CQ-P4YE-ED7U-DGFNK,S-D487-U6L8-L79Z-9TQGB,2490.0,2.0
391720656262912720,180620,2015-12-29 16:23:23,Ordinary Payment,S-D487-U6L8-L79Z-9TQGB,S-R8SQ-TUEM-DTHQ-7ATA3,2219.0,1.0
3124223215360976523,180614,2015-12-29 16:16:34,Ordinary Payment,S-79CQ-P4YE-ED7U-DGFNK,S-D487-U6L8-L79Z-9TQGB,2220.0,2.0
13192269874017355462,178066,2015-12-22 12:26:41,Ordinary Payment,S-D487-U6L8-L79Z-9TQGB,S-R8SQ-TUEM-DTHQ-7ATA3,7474.0,1.0
15051087061167729434,178065,2015-12-22 12:18:33,Ordinary Payment,S-79CQ-P4YE-ED7U-DGFNK,S-D487-U6L8-L79Z-9TQGB,7475.0,7.0
9626812336972568235,171955,2015-12-05 10:38:48,Ordinary Payment,S-D487-U6L8-L79Z-9TQGB,S-R8SQ-TUEM-DTHQ-7ATA3,2749.0,1.0
163580502678568914,171954,2015-12-05 10:28:09,Ordinary Payment,S-79CQ-P4YE-ED7U-DGFNK,S-D487-U6L8-L79Z-9TQGB,2750.0,3.0
6130758243839147804,171952,2015-12-05 10:24:36,Token Transfer,S-79CQ-P4YE-ED7U-DGFNK,S-D487-U6L8-L79Z-9TQGB,0.0,1.0
11142386225245957199,169141,2015-11-27 13:17:47,Ordinary Payment,S-D487-U6L8-L79Z-9TQGB,S-R8SQ-TUEM-DTHQ-7ATA3,3139.0,1.0
17330173325352246472,169136,2015-11-27 13:06:03,Ordinary Payment,S-79CQ-P4YE-ED7U-DGFNK,S-D487-U6L8-L79Z-9TQGB,3140.0,3.0
9925425786751242819,166981,2015-11-21 12:27:25,Ordinary Payment,S-D487-U6L8-L79Z-9TQGB,S-R8SQ-TUEM-DTHQ-7ATA3,1699.0,1.0
11860587872914009634,166980,2015-11-21 12:21:41,Ordinary Payment,S-79CQ-P4YE-ED7U-DGFNK,S-D487-U6L8-L79Z-9TQGB,1700.0,2.0
891701265845740520,164814,2015-11-15 10:26:26,Ordinary Payment,S-D487-U6L8-L79Z-9TQGB,S-R8SQ-TUEM-DTHQ-7ATA3,3149.0,1.0
10851376395918875156,164812,2015-11-15 10:21:18,Ordinary Payment,S-79CQ-P4YE-ED7U-DGFNK,S-D487-U6L8-L79Z-9TQGB,3150.0,3.0
3066368661302468516,161765,2015-11-06 22:06:39,Ordinary Payment,S-D487-U6L8-L79Z-9TQGB,S-R8SQ-TUEM-DTHQ-7ATA3,42299.0,1.0
1676055954161520966,161309,2015-11-05 15:28:48,Ordinary Payment,S-79CQ-P4YE-ED7U-DGFNK,S-D487-U6L8-L79Z-9TQGB,42300.0,42.0
13640283293950175413,109687,2015-06-14 05:47:39,Ordinary Payment,S-D487-U6L8-L79Z-9TQGB,S-R8SQ-TUEM-DTHQ-7ATA3,19699.0,1.0
16530143304456735102,109685,2015-06-14 05:38:14,Ordinary Payment,S-79CQ-P4YE-ED7U-DGFNK,S-D487-U6L8-L79Z-9TQGB,19700.0,20.0
6692504022948272903,79055,2015-03-20 14:20:10,Ordinary Payment,S-D487-U6L8-L79Z-9TQGB,S-R8SQ-TUEM-DTHQ-7ATA3,1399.0,1.0
12126458318875260401,79050,2015-03-20 14:09:56,Ordinary Payment,S-79CQ-P4YE-ED7U-DGFNK,S-D487-U6L8-L79Z-9TQGB,1400.0,1.0
7605777222873650526,75461,2015-03-10 13:14:24,Ordinary Payment,S-D487-U6L8-L79Z-9TQGB,S-R8SQ-TUEM-DTHQ-7ATA3,1929.0,1.0
3985741001296173681,75460,2015-03-10 13:09:50,Ordinary Payment,S-79CQ-P4YE-ED7U-DGFNK,S-D487-U6L8-L79Z-9TQGB,1930.0,2.0
11611265143944742780,73266,2015-03-04 09:43:55,Ordinary Payment,S-D487-U6L8-L79Z-9TQGB,S-R8SQ-TUEM-DTHQ-7ATA3,2219.0,1.0
6067893272569295410,73263,2015-03-04 09:34:57,Ordinary Payment,S-79CQ-P4YE-ED7U-DGFNK,S-D487-U6L8-L79Z-9TQGB,2220.0,2.0
16386815938514220410,70807,2015-02-25 13:19:13,Ordinary Payment,S-D487-U6L8-L79Z-9TQGB,S-R8SQ-TUEM-DTHQ-7ATA3,2189.0,1.0
17623999277691879800,70803,2015-02-25 12:38:35,Ordinary Payment,S-79CQ-P4YE-ED7U-DGFNK,S-D487-U6L8-L79Z-9TQGB,2190.0,2.0
15354089817650271483,65751,2015-02-11 09:54:27,Ordinary Payment,S-D487-U6L8-L79Z-9TQGB,S-R8SQ-TUEM-DTHQ-7ATA3,799.0,1.0
6639585319458269147,65750,2015-02-11 09:53:11,Ordinary Payment,S-79CQ-P4YE-ED7U-DGFNK,S-D487-U6L8-L79Z-9TQGB,800.0,1.0
9099910822452372599,64362,2015-02-07 12:35:24,Ordinary Payment,S-D487-U6L8-L79Z-9TQGB,S-R8SQ-TUEM-DTHQ-7ATA3,689.0,1.0
12775147506573974603,64360,2015-02-07 12:30:18,Ordinary Payment,S-79CQ-P4YE-ED7U-DGFNK,S-D487-U6L8-L79Z-9TQGB,690.0,1.0
13014289577641415140,63674,2015-02-05 14:31:09,Ordinary Payment,S-D487-U6L8-L79Z-9TQGB,S-R8SQ-TUEM-DTHQ-7ATA3,829.0,1.0
8799935995122315992,63669,2015-02-05 14:12:39,Ordinary Payment,S-79CQ-P4YE-ED7U-DGFNK,S-D487-U6L8-L79Z-9TQGB,830.0,1.0
5102995461873614083,62519,2015-02-02 09:01:18,Ordinary Payment,S-D487-U6L8-L79Z-9TQGB,S-R8SQ-TUEM-DTHQ-7ATA3,1996.0,1.0
17394580472848202273,62517,2015-02-02 08:51:33,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-D487-U6L8-L79Z-9TQGB,1997.0,1.0
3633999070758156514,62512,2015-02-02 08:35:19,Ordinary Payment,S-D487-U6L8-L79Z-9TQGB,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
13214677422645747211,62510,2015-02-02 08:32:45,Ordinary Payment,S-79CQ-P4YE-ED7U-DGFNK,S-D487-U6L8-L79Z-9TQGB,500.0,1.0
1958928984213252845,38682,2014-11-27 15:43:31,Ordinary Payment,S-D487-U6L8-L79Z-9TQGB,S-R8SQ-TUEM-DTHQ-7ATA3,10999.0,1.0
5166980726962469427,38679,2014-11-27 15:36:24,Ordinary Payment,S-79CQ-P4YE-ED7U-DGFNK,S-D487-U6L8-L79Z-9TQGB,11000.0,11.0
