ID,Height,timestamp,Type,From,To,Amount,Fee
15964371723980742308,705024,2020-01-05 13:55:50,Ordinary Payment,S-U5VC-F8FS-HST4-7M57Q,S-HK9D-P74Q-XDEJ-D6PGM,200003.0,0.0441
1520292291899431621,705023,2020-01-05 13:46:27,Bid Order Cancellation,S-U5VC-F8FS-HST4-7M57Q,,0.0,0.05145
9013891849255889066,705023,2020-01-05 13:46:27,Bid Order Cancellation,S-U5VC-F8FS-HST4-7M57Q,,0.0,0.0441
896469058885358414,704634,2020-01-04 11:49:06,Account Update,S-U5VC-F8FS-HST4-7M57Q,,0.0,0.0147
17872201879935722315,704629,2020-01-04 11:08:00,Bid Order Placement,S-U5VC-F8FS-HST4-7M57Q,,0.0,0.0441
18279732015224290947,704628,2020-01-04 10:59:59,Bid Order Placement,S-U5VC-F8FS-HST4-7M57Q,,0.0,0.0441
11360991001123572372,704627,2020-01-04 10:58:02,Bid Order Cancellation,S-U5VC-F8FS-HST4-7M57Q,,0.0,0.0441
286125600863367361,704626,2020-01-04 10:56:12,Bid Order Placement,S-U5VC-F8FS-HST4-7M57Q,,0.0,0.0441
11856927293373879244,704622,2020-01-04 10:44:25,Bid Order Cancellation,S-U5VC-F8FS-HST4-7M57Q,,0.0,0.0441
1609807711832777458,704616,2020-01-04 10:13:30,Bid Order Placement,S-U5VC-F8FS-HST4-7M57Q,,0.0,0.05145
14615381022651762044,704613,2020-01-04 10:05:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-U5VC-F8FS-HST4-7M57Q,200003.0,2.0
7403192811830906614,704611,2020-01-04 09:59:22,Account Update,S-U5VC-F8FS-HST4-7M57Q,,0.0,0.0441
6097188210005445572,704610,2020-01-04 09:57:33,Ordinary Payment,S-CZUT-DXUP-UJ4A-7AG87,S-U5VC-F8FS-HST4-7M57Q,1.0,0.0441
11021572854068180244,704608,2020-01-04 09:52:35,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-U5VC-F8FS-HST4-7M57Q,0.0,0.0441
