ID,Height,timestamp,Type,From,To,Amount,Fee
773708543621806087,545324,2018-10-15 17:38:47,Ordinary Payment,S-AXB8-372X-CQZZ-A92NN,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
10726499169407555023,345045,2017-04-03 01:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AXB8-372X-CQZZ-A92NN,2.0,1.0001
11473979661939422605,341843,2017-03-25 01:30:04,Ordinary Payment,S-AXB8-372X-CQZZ-A92NN,S-R8SQ-TUEM-DTHQ-7ATA3,15194.0,1.0
4484997830424204860,341841,2017-03-25 01:21:19,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-AXB8-372X-CQZZ-A92NN,15195.0,1.0
14863274224235044776,341839,2017-03-25 01:13:41,Ordinary Payment,S-AXB8-372X-CQZZ-A92NN,S-R8SQ-TUEM-DTHQ-7ATA3,4369.0,1.0
15817370486626169370,341838,2017-03-25 01:07:17,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-AXB8-372X-CQZZ-A92NN,1995.0,1.0
18066251090650281989,341834,2017-03-25 00:58:54,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-AXB8-372X-CQZZ-A92NN,2375.0,1.0
8398951044052013924,341148,2017-03-23 02:50:57,Ordinary Payment,S-AXB8-372X-CQZZ-A92NN,S-R8SQ-TUEM-DTHQ-7ATA3,12994.0,1.0
2744783695524438487,341147,2017-03-23 02:44:30,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-AXB8-372X-CQZZ-A92NN,12995.0,1.0
14518254060876509358,341136,2017-03-23 02:07:28,Ordinary Payment,S-AXB8-372X-CQZZ-A92NN,S-R8SQ-TUEM-DTHQ-7ATA3,2894.0,1.0
18446602545919889196,341134,2017-03-23 02:01:14,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-AXB8-372X-CQZZ-A92NN,2895.0,1.0
7480131572403011916,341131,2017-03-23 01:54:10,Ordinary Payment,S-AXB8-372X-CQZZ-A92NN,S-R8SQ-TUEM-DTHQ-7ATA3,2694.0,1.0
16049196819545217806,341130,2017-03-23 01:51:28,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-AXB8-372X-CQZZ-A92NN,2695.0,1.0
13648403019519542017,340791,2017-03-22 03:07:23,Ordinary Payment,S-AXB8-372X-CQZZ-A92NN,S-R8SQ-TUEM-DTHQ-7ATA3,1494.0,1.0
9960004539029538946,340786,2017-03-22 02:57:45,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-AXB8-372X-CQZZ-A92NN,1495.0,1.0
16935930640860288062,340782,2017-03-22 02:33:22,Ordinary Payment,S-AXB8-372X-CQZZ-A92NN,S-R8SQ-TUEM-DTHQ-7ATA3,1694.0,1.0
3563102400633702540,340781,2017-03-22 02:22:32,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-AXB8-372X-CQZZ-A92NN,1695.0,1.0
9615202596979223559,340779,2017-03-22 02:19:57,Ordinary Payment,S-AXB8-372X-CQZZ-A92NN,S-R8SQ-TUEM-DTHQ-7ATA3,1094.0,1.0
12729824464753308765,340777,2017-03-22 02:12:01,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-AXB8-372X-CQZZ-A92NN,1095.0,1.0
5026892294011946075,340761,2017-03-22 00:58:18,Ordinary Payment,S-AXB8-372X-CQZZ-A92NN,S-R8SQ-TUEM-DTHQ-7ATA3,1994.0,1.0
4795415626842003741,340760,2017-03-22 00:55:21,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-AXB8-372X-CQZZ-A92NN,1995.0,1.0
908701912169970749,340721,2017-03-21 22:45:02,Ordinary Payment,S-AXB8-372X-CQZZ-A92NN,S-R8SQ-TUEM-DTHQ-7ATA3,7989.0,1.0
11320269528453370710,340720,2017-03-21 22:43:12,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-AXB8-372X-CQZZ-A92NN,4995.0,1.0
4302034038753847112,340718,2017-03-21 22:33:53,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-AXB8-372X-CQZZ-A92NN,2995.0,1.0
10273124060867673388,340713,2017-03-21 21:56:37,Ordinary Payment,S-AXB8-372X-CQZZ-A92NN,S-R8SQ-TUEM-DTHQ-7ATA3,2994.0,1.0
9449661662259756736,340712,2017-03-21 21:51:26,Ordinary Payment,S-AXB8-372X-CQZZ-A92NN,S-R8SQ-TUEM-DTHQ-7ATA3,4994.0,1.0
2749139805020197532,340712,2017-03-21 21:51:26,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-AXB8-372X-CQZZ-A92NN,2995.0,1.0
8170766166552434245,340710,2017-03-21 21:42:14,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-AXB8-372X-CQZZ-A92NN,4995.0,1.0
15709037496665938961,340378,2017-03-20 23:18:13,Ordinary Payment,S-AXB8-372X-CQZZ-A92NN,S-R8SQ-TUEM-DTHQ-7ATA3,994.0,1.0
11937452865446231252,340374,2017-03-20 23:08:23,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-AXB8-372X-CQZZ-A92NN,995.0,1.0
5432027248591119188,340074,2017-03-20 02:51:44,Ordinary Payment,S-AXB8-372X-CQZZ-A92NN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14512150362657608711,340071,2017-03-20 02:44:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AXB8-372X-CQZZ-A92NN,3.0,1.0
7610344777367718986,340052,2017-03-20 01:36:34,Ordinary Payment,S-AXB8-372X-CQZZ-A92NN,S-R8SQ-TUEM-DTHQ-7ATA3,4994.0,1.0
5848689483004513260,340047,2017-03-20 00:57:56,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-AXB8-372X-CQZZ-A92NN,4995.0,1.0
13190938252055734950,340033,2017-03-20 00:30:07,Ordinary Payment,S-AXB8-372X-CQZZ-A92NN,S-R8SQ-TUEM-DTHQ-7ATA3,7994.0,1.0
15182529413595776860,340030,2017-03-20 00:11:32,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-AXB8-372X-CQZZ-A92NN,7995.0,1.0
17723507789587451221,340027,2017-03-20 00:01:19,Ordinary Payment,S-AXB8-372X-CQZZ-A92NN,S-R8SQ-TUEM-DTHQ-7ATA3,3994.0,1.0
6374267018011244169,340026,2017-03-19 23:52:05,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-AXB8-372X-CQZZ-A92NN,3995.0,1.0
1015783264892179324,339689,2017-03-19 01:26:34,Ordinary Payment,S-AXB8-372X-CQZZ-A92NN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14842305392451870563,339686,2017-03-19 01:00:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AXB8-372X-CQZZ-A92NN,3.0,1.0
