ID,Height,timestamp,Type,From,To,Amount,Fee
11985521114363654077,712857,2020-01-27 11:29:57,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-4K34-497T-2H3G-DDXQ6,0.0,0.06615
12030899810496157452,504732,2018-06-24 03:10:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4K34-497T-2H3G-DDXQ6,100.25107182,1.0
9317018231128922282,502181,2018-06-17 00:33:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4K34-497T-2H3G-DDXQ6,100.01180566,1.0
11828441071990921628,496794,2018-06-01 21:39:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4K34-497T-2H3G-DDXQ6,100.00597197,1.0
3780892141424567476,491828,2018-05-19 00:26:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4K34-497T-2H3G-DDXQ6,100.0405379,1.0
11548198941292728161,486627,2018-05-04 10:34:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4K34-497T-2H3G-DDXQ6,100.1196604,1.0
14498648857734400337,481621,2018-04-20 10:21:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4K34-497T-2H3G-DDXQ6,100.08711832,1.0
9990102959213482383,476750,2018-04-06 19:05:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4K34-497T-2H3G-DDXQ6,100.21063344,1.0
12308837736086671315,472800,2018-03-26 17:44:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4K34-497T-2H3G-DDXQ6,100.12369897,1.0
15659525360926161803,468658,2018-03-15 03:33:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4K34-497T-2H3G-DDXQ6,100.50035367,1.0
17672547995097134412,464751,2018-03-04 05:08:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4K34-497T-2H3G-DDXQ6,100.28010753,1.0
16355972085637448791,461102,2018-02-22 00:26:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4K34-497T-2H3G-DDXQ6,100.3244567,1.0
14706644230121009471,457991,2018-02-13 07:27:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4K34-497T-2H3G-DDXQ6,100.74671959,1.0
11358734934484088891,455192,2018-02-05 12:18:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4K34-497T-2H3G-DDXQ6,100.88022257,1.0
1732290651791321910,451966,2018-01-27 11:01:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4K34-497T-2H3G-DDXQ6,101.39269707,1.0
9262071830575535944,450273,2018-01-22 17:50:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4K34-497T-2H3G-DDXQ6,100.80654256,1.0
6432394005515964687,450106,2018-01-22 06:42:39,Ordinary Payment,S-NMJB-H7X7-ZPPP-EJ38K,S-4K34-497T-2H3G-DDXQ6,17.59209468,1.0
902006154855012311,449035,2018-01-19 06:49:37,Reward Recipient Assignment,S-4K34-497T-2H3G-DDXQ6,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3394829646380242111,448850,2018-01-18 18:04:14,Reward Recipient Assignment,S-4K34-497T-2H3G-DDXQ6,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12244925130153386460,448847,2018-01-18 17:44:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4K34-497T-2H3G-DDXQ6,103.78508451,1.0
6183999087937610187,447950,2018-01-16 05:59:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4K34-497T-2H3G-DDXQ6,41.03142438,1.0
2412645540100769286,447723,2018-01-15 14:49:47,Reward Recipient Assignment,S-4K34-497T-2H3G-DDXQ6,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
719815172485460571,446585,2018-01-12 10:36:08,Reward Recipient Assignment,S-4K34-497T-2H3G-DDXQ6,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8076627883958863459,446580,2018-01-12 10:16:53,Reward Recipient Assignment,S-4K34-497T-2H3G-DDXQ6,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12023290989744949814,446575,2018-01-12 10:05:14,Reward Recipient Assignment,S-4K34-497T-2H3G-DDXQ6,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
18115952230257206416,446570,2018-01-12 09:53:24,Reward Recipient Assignment,S-4K34-497T-2H3G-DDXQ6,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13246322462278981949,446565,2018-01-12 09:30:44,Reward Recipient Assignment,S-4K34-497T-2H3G-DDXQ6,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15912769342789884184,446560,2018-01-12 09:13:51,Reward Recipient Assignment,S-4K34-497T-2H3G-DDXQ6,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8205475565177015383,446289,2018-01-11 14:36:31,Ordinary Payment,S-4K34-497T-2H3G-DDXQ6,S-NMJB-H7X7-ZPPP-EJ38K,9.0,1.0
17144440890205768832,445926,2018-01-10 14:14:10,Reward Recipient Assignment,S-4K34-497T-2H3G-DDXQ6,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15295942012553474212,445432,2018-01-09 04:48:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4K34-497T-2H3G-DDXQ6,0.09485088,1.0
7801317493640036249,445317,2018-01-08 21:22:18,Reward Recipient Assignment,S-4K34-497T-2H3G-DDXQ6,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16900225354579071289,445283,2018-01-08 19:01:31,Reward Recipient Assignment,S-4K34-497T-2H3G-DDXQ6,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10028373558055978370,445238,2018-01-08 15:38:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4K34-497T-2H3G-DDXQ6,52.32,1.0
14702129313598746800,442016,2017-12-30 15:33:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4K34-497T-2H3G-DDXQ6,64.55,1.0
9440226184307573125,441560,2017-12-29 09:16:58,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-4K34-497T-2H3G-DDXQ6,24.0,1.0
3888319462519318371,440009,2017-12-25 00:46:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4K34-497T-2H3G-DDXQ6,1.6627689,1.0
15569427212684153607,439886,2017-12-24 16:31:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4K34-497T-2H3G-DDXQ6,53.37,1.0
11361458226642543923,439632,2017-12-23 23:13:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4K34-497T-2H3G-DDXQ6,6.22601662,1.0
16119689062988941850,439291,2017-12-23 00:23:22,Reward Recipient Assignment,S-4K34-497T-2H3G-DDXQ6,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7744233879921444164,439286,2017-12-23 00:09:27,Reward Recipient Assignment,S-4K34-497T-2H3G-DDXQ6,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3851589803093803353,439265,2017-12-22 22:37:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4K34-497T-2H3G-DDXQ6,2.20183053,1.0
7390297510739431000,439086,2017-12-22 10:41:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4K34-497T-2H3G-DDXQ6,48.06801097,1.0
12191383481863647414,438807,2017-12-21 15:53:53,Reward Recipient Assignment,S-4K34-497T-2H3G-DDXQ6,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15547339097879333972,436549,2017-12-15 08:28:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4K34-497T-2H3G-DDXQ6,59.0479518,1.0
678063571034311207,434027,2017-12-08 07:31:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4K34-497T-2H3G-DDXQ6,76.17992603,1.0
4027921827094217181,434022,2017-12-08 06:53:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4K34-497T-2H3G-DDXQ6,75.62449249,1.0
12881987452938916029,433935,2017-12-08 01:13:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4K34-497T-2H3G-DDXQ6,75.62449249,1.0
11260102205725481335,431423,2017-12-01 00:33:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4K34-497T-2H3G-DDXQ6,69.20688178,1.0
7731502165894931996,428825,2017-11-23 18:22:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4K34-497T-2H3G-DDXQ6,47.28634635,1.0
967529789744399483,426716,2017-11-17 20:37:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4K34-497T-2H3G-DDXQ6,2.07833748,1.0
17335608109995299905,426327,2017-11-16 18:54:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4K34-497T-2H3G-DDXQ6,3.32604717,1.0
3291254797669207138,426280,2017-11-16 15:23:33,Reward Recipient Assignment,S-4K34-497T-2H3G-DDXQ6,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12523547520136776540,425924,2017-11-15 15:58:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4K34-497T-2H3G-DDXQ6,2.67281217,1.0
14229282202473741826,425496,2017-11-14 10:51:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4K34-497T-2H3G-DDXQ6,0.39113569,1.0
583053596479388673,422517,2017-11-06 02:48:24,Reward Recipient Assignment,S-4K34-497T-2H3G-DDXQ6,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9172581010578701712,422479,2017-11-06 00:46:03,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-4K34-497T-2H3G-DDXQ6,1.0,1.0
