ID,Height,timestamp,Type,From,To,Amount,Fee
5369121635573569421,362869,2017-05-22 21:45:46,Ordinary Payment,S-V3AJ-6MN2-B8W7-5TQAU,S-R8SQ-TUEM-DTHQ-7ATA3,994.0,1.0
16075810698466827657,362866,2017-05-22 21:25:07,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-V3AJ-6MN2-B8W7-5TQAU,995.0,1.0
1615577142981443849,360333,2017-05-15 19:26:55,Ordinary Payment,S-V3AJ-6MN2-B8W7-5TQAU,S-R8SQ-TUEM-DTHQ-7ATA3,1084.65879647,1.0
5662500882601821136,360322,2017-05-15 18:50:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-V3AJ-6MN2-B8W7-5TQAU,1085.65879647,2.0
3723009451418078066,345172,2017-04-03 09:51:47,Ordinary Payment,S-V3AJ-6MN2-B8W7-5TQAU,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
1853697239462341183,345123,2017-04-03 06:50:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V3AJ-6MN2-B8W7-5TQAU,2.0,1.0001
8260158371664676420,342233,2017-03-26 04:11:28,Ordinary Payment,S-JY4M-WYEU-6HL9-3DBLA,S-V3AJ-6MN2-B8W7-5TQAU,2.0,1.0
5458438086417501704,342221,2017-03-26 02:57:35,Ordinary Payment,S-V3AJ-6MN2-B8W7-5TQAU,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
15385854282052817652,342218,2017-03-26 02:42:04,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-V3AJ-6MN2-B8W7-5TQAU,5.0,1.0
8891100852292283087,342216,2017-03-26 02:41:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V3AJ-6MN2-B8W7-5TQAU,3.0,1.0
