ID,Height,timestamp,Type,From,To,Amount,Fee
14527578501638291295,712911,2020-01-27 14:57:20,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-TASA-8JQF-JW2E-DNQ9D,0.0,0.06615
17353523785410376104,542070,2018-10-06 14:49:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TASA-8JQF-JW2E-DNQ9D,100.14209854,0.1
795381598463589574,538420,2018-09-26 09:08:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TASA-8JQF-JW2E-DNQ9D,100.06520192,0.1
1680179776662279392,534732,2018-09-16 01:38:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TASA-8JQF-JW2E-DNQ9D,100.80358863,0.1
12877530791314752498,530874,2018-09-05 06:28:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TASA-8JQF-JW2E-DNQ9D,100.29081121,0.1
11252215963558776477,515356,2018-07-23 20:28:36,Reward Recipient Assignment,S-TASA-8JQF-JW2E-DNQ9D,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
953627870924899356,514087,2018-07-20 07:34:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TASA-8JQF-JW2E-DNQ9D,100.03339117,0.1
3083759469370925111,509039,2018-07-06 04:17:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TASA-8JQF-JW2E-DNQ9D,100.05323223,0.1
2865831504670746367,501375,2018-06-14 17:07:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TASA-8JQF-JW2E-DNQ9D,100.19775177,1.0
18407840160233080306,497777,2018-06-04 15:19:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TASA-8JQF-JW2E-DNQ9D,100.07221786,1.0
8905472266066039996,492894,2018-05-21 23:50:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TASA-8JQF-JW2E-DNQ9D,100.04065307,1.0
17006028411038576269,481115,2018-04-19 00:10:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TASA-8JQF-JW2E-DNQ9D,100.14463129,1.0
17565296425536221082,477630,2018-04-09 06:12:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TASA-8JQF-JW2E-DNQ9D,100.12939215,1.0
10830015884623511085,473474,2018-03-28 14:58:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TASA-8JQF-JW2E-DNQ9D,100.31965605,1.0
13950778862793978687,467978,2018-03-13 05:46:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TASA-8JQF-JW2E-DNQ9D,100.31807467,1.0
15918151808662990225,462688,2018-02-26 10:28:34,Reward Recipient Assignment,S-TASA-8JQF-JW2E-DNQ9D,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
14043027189838553898,461977,2018-02-24 10:48:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TASA-8JQF-JW2E-DNQ9D,4096.78336419,1.0
11477351394333699962,448611,2018-01-18 02:01:40,Reward Recipient Assignment,S-TASA-8JQF-JW2E-DNQ9D,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1111070804441004405,448606,2018-01-18 01:52:19,Reward Recipient Assignment,S-TASA-8JQF-JW2E-DNQ9D,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2817246512700093966,448601,2018-01-18 01:42:02,Reward Recipient Assignment,S-TASA-8JQF-JW2E-DNQ9D,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15325029718156593176,448596,2018-01-18 01:31:07,Reward Recipient Assignment,S-TASA-8JQF-JW2E-DNQ9D,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13433753252017228847,448591,2018-01-18 01:03:32,Reward Recipient Assignment,S-TASA-8JQF-JW2E-DNQ9D,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7289451833944943586,446921,2018-01-13 08:53:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TASA-8JQF-JW2E-DNQ9D,50.02545692,1.0
13171286581047283986,441331,2017-12-28 17:01:41,Reward Recipient Assignment,S-TASA-8JQF-JW2E-DNQ9D,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
16040482033633857720,441030,2017-12-27 21:15:36,Reward Recipient Assignment,S-TASA-8JQF-JW2E-DNQ9D,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
6995421885842952747,441027,2017-12-27 20:49:37,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-TASA-8JQF-JW2E-DNQ9D,4.0,1.0
14536980891806619078,440688,2017-12-26 22:04:17,Reward Recipient Assignment,S-TASA-8JQF-JW2E-DNQ9D,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
9297783202101395783,440674,2017-12-26 21:24:02,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-TASA-8JQF-JW2E-DNQ9D,1.0,1.0
