ID,Height,timestamp,Type,From,To,Amount,Fee
13844105250208107628,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SLLV-QYTC-9FW6-4XZAK,1e-08,0.6174
7308864832669956356,469927,2018-03-18 16:31:31,Reward Recipient Assignment,S-SLLV-QYTC-9FW6-4XZAK,S-SLLV-QYTC-9FW6-4XZAK,0.0,1.0
11322935351962631035,462898,2018-02-27 00:37:02,Ordinary Payment,S-6DP5-EADN-9HQK-45PR4,S-SLLV-QYTC-9FW6-4XZAK,1.0,1.0
1853575067373340244,462571,2018-02-26 02:34:52,Ordinary Payment,S-SLLV-QYTC-9FW6-4XZAK,S-6DP5-EADN-9HQK-45PR4,10.0,1.0
1644947225936712009,460733,2018-02-20 23:35:16,Reward Recipient Assignment,S-SLLV-QYTC-9FW6-4XZAK,S-SLLV-QYTC-9FW6-4XZAK,0.0,1.0
18178651395908291220,459951,2018-02-18 18:56:42,Reward Recipient Assignment,S-SLLV-QYTC-9FW6-4XZAK,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5637671962201527938,457923,2018-02-13 03:12:22,Reward Recipient Assignment,S-SLLV-QYTC-9FW6-4XZAK,S-SLLV-QYTC-9FW6-4XZAK,0.0,1.0
11768786232312682136,457918,2018-02-13 02:51:59,Reward Recipient Assignment,S-SLLV-QYTC-9FW6-4XZAK,S-SLLV-QYTC-9FW6-4XZAK,0.0,1.0
10628477252916178081,457467,2018-02-11 20:51:20,Reward Recipient Assignment,S-SLLV-QYTC-9FW6-4XZAK,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1002395901567586005,457457,2018-02-11 19:46:20,Reward Recipient Assignment,S-SLLV-QYTC-9FW6-4XZAK,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
5165558334066087050,457456,2018-02-11 19:44:23,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-SLLV-QYTC-9FW6-4XZAK,66.0,1.0
11464069805223181295,457114,2018-02-10 20:57:46,Account Update,S-SLLV-QYTC-9FW6-4XZAK,,0.0,1.0
487309733825618789,457113,2018-02-10 20:55:15,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-SLLV-QYTC-9FW6-4XZAK,1.0,1.0
