ID,Height,timestamp,Type,From,To,Amount,Fee
9327364672521925254,717979,2020-02-10 19:17:27,Ordinary Payment,S-DKEW-DJGG-R3LG-DM98R,S-JYB6-WKY7-NHHG-H7KE8,444914.5489,0.0735
2565217773477896681,717973,2020-02-10 19:06:28,Ordinary Payment,S-39VZ-EEL2-99ZG-4P24J,S-DKEW-DJGG-R3LG-DM98R,444914.6224,0.0735
13131898496246803130,717108,2020-02-08 08:30:52,Ordinary Payment,S-DKEW-DJGG-R3LG-DM98R,S-JYB6-WKY7-NHHG-H7KE8,444923.9569,0.0735
9887390529034850496,717101,2020-02-08 08:12:04,Ordinary Payment,S-39VZ-EEL2-99ZG-4P24J,S-DKEW-DJGG-R3LG-DM98R,444924.0304,0.0735
9477493519870111424,716197,2020-02-05 19:42:15,Ordinary Payment,S-DKEW-DJGG-R3LG-DM98R,S-JYB6-WKY7-NHHG-H7KE8,444933.3649,0.0735
8849095151457344915,716188,2020-02-05 19:03:47,Ordinary Payment,S-39VZ-EEL2-99ZG-4P24J,S-DKEW-DJGG-R3LG-DM98R,444933.4384,0.0735
8600820393104469734,715319,2020-02-03 08:49:53,Ordinary Payment,S-DKEW-DJGG-R3LG-DM98R,S-JYB6-WKY7-NHHG-H7KE8,444942.7729,0.0735
231326860482392802,715312,2020-02-03 08:21:02,Ordinary Payment,S-39VZ-EEL2-99ZG-4P24J,S-DKEW-DJGG-R3LG-DM98R,444942.8464,0.0735
2089506221809820840,714429,2020-01-31 20:30:24,Ordinary Payment,S-DKEW-DJGG-R3LG-DM98R,S-JYB6-WKY7-NHHG-H7KE8,444952.1809,0.0735
12440147505035310870,714420,2020-01-31 19:55:32,Ordinary Payment,S-39VZ-EEL2-99ZG-4P24J,S-DKEW-DJGG-R3LG-DM98R,444952.2544,0.0735
12123098437784565328,713513,2020-01-29 07:20:17,Ordinary Payment,S-DKEW-DJGG-R3LG-DM98R,S-JYB6-WKY7-NHHG-H7KE8,444961.5889,0.0735
1064124468459222372,713504,2020-01-29 06:43:17,Ordinary Payment,S-39VZ-EEL2-99ZG-4P24J,S-DKEW-DJGG-R3LG-DM98R,444961.6624,0.0735
17236598801812839671,712631,2020-01-26 20:28:35,Ordinary Payment,S-DKEW-DJGG-R3LG-DM98R,S-JYB6-WKY7-NHHG-H7KE8,444970.8205,0.06615
11231075291573614721,712621,2020-01-26 19:51:34,Ordinary Payment,S-39VZ-EEL2-99ZG-4P24J,S-DKEW-DJGG-R3LG-DM98R,444970.88665,0.06615
16053018885055996416,711739,2020-01-24 08:28:54,Ordinary Payment,S-DKEW-DJGG-R3LG-DM98R,S-JYB6-WKY7-NHHG-H7KE8,323978.9055,0.0588
8399866600969798710,711731,2020-01-24 08:04:55,Ordinary Payment,S-39VZ-EEL2-99ZG-4P24J,S-DKEW-DJGG-R3LG-DM98R,323978.9643,0.0588
16651105682418882322,710700,2020-01-21 10:42:42,Ordinary Payment,S-DKEW-DJGG-R3LG-DM98R,S-JYB6-WKY7-NHHG-H7KE8,323985.594,0.03675
8631470864219881854,710696,2020-01-21 10:38:37,Ordinary Payment,S-39VZ-EEL2-99ZG-4P24J,S-DKEW-DJGG-R3LG-DM98R,323985.63075,0.03675
4395540447519045108,709859,2020-01-19 02:24:47,Ordinary Payment,S-DKEW-DJGG-R3LG-DM98R,S-JYB6-WKY7-NHHG-H7KE8,199989.71,0.03675
8698201355715480005,709853,2020-01-19 01:53:18,Ordinary Payment,S-39VZ-EEL2-99ZG-4P24J,S-DKEW-DJGG-R3LG-DM98R,199989.74675,0.03675
10732059552440880958,708923,2020-01-16 11:22:21,Ordinary Payment,S-DKEW-DJGG-R3LG-DM98R,S-JYB6-WKY7-NHHG-H7KE8,199994.3552,0.0294
14030538722490395178,708914,2020-01-16 10:48:20,Ordinary Payment,S-39VZ-EEL2-99ZG-4P24J,S-DKEW-DJGG-R3LG-DM98R,199994.3846,0.0294
11157216142071057364,708188,2020-01-14 10:21:13,Ordinary Payment,S-DKEW-DJGG-R3LG-DM98R,S-JYB6-WKY7-NHHG-H7KE8,199998.1184,0.0294
2360214094219308388,708185,2020-01-14 10:15:30,Ordinary Payment,S-39VZ-EEL2-99ZG-4P24J,S-DKEW-DJGG-R3LG-DM98R,199998.1478,0.0294
