ID,Height,timestamp,Type,From,To,Amount,Fee
9069841312159374523,780430,2020-08-03 05:06:58,Ordinary Payment,S-DXHF-N2DQ-G6CK-4AWSA,S-4Y3L-HTP3-9HX5-2QU9P,3.265,0.03675
11619448668805614236,742336,2020-04-18 22:45:14,Ordinary Payment,S-DXHF-N2DQ-G6CK-4AWSA,S-B7XU-SZLT-MQ3L-22U5D,1.0,0.0588
3132910046210054758,739495,2020-04-10 23:51:56,Ordinary Payment,S-DXHF-N2DQ-G6CK-4AWSA,S-KU6C-2637-KK32-5SSSD,1.0,0.03675
8782857432474540676,738935,2020-04-09 10:33:44,Ordinary Payment,S-UW5V-YUG3-CKQQ-H4C3X,S-DXHF-N2DQ-G6CK-4AWSA,4.0,0.0441
4765277210905821305,737225,2020-04-04 15:15:46,Ordinary Payment,S-DXHF-N2DQ-G6CK-4AWSA,S-NZX2-HNUD-G5MM-8J7FH,2.0,0.02205
13683071187671998930,737117,2020-04-04 08:17:33,Ordinary Payment,S-DXHF-N2DQ-G6CK-4AWSA,S-3PYL-5ED7-S5AJ-4SKFA,11.0,0.03675
13874842543479560648,735277,2020-03-30 04:57:26,Ordinary Payment,S-RKZP-PD5V-2H3Y-59LDW,S-DXHF-N2DQ-G6CK-4AWSA,1.0,0.03675
15957181718078151154,735138,2020-03-29 19:28:42,Ordinary Payment,S-4V2V-A6ML-Q9U6-H6ZZR,S-DXHF-N2DQ-G6CK-4AWSA,9.0,0.03675
18264364143437627595,734199,2020-03-27 04:41:28,Ordinary Payment,S-JR3Q-QMTM-35ZZ-3KFVJ,S-DXHF-N2DQ-G6CK-4AWSA,3.0,0.0294
892024245129744770,730911,2020-03-18 00:10:46,Ordinary Payment,S-DXHF-N2DQ-G6CK-4AWSA,S-W8X4-2XLW-35QA-8KMXA,6.0,0.05145
17229387036381959515,729890,2020-03-15 03:20:51,Ordinary Payment,S-DXHF-N2DQ-G6CK-4AWSA,S-XS2V-LVD5-RPJE-4GE42,5.0,0.0294
10823316325260539704,728626,2020-03-11 14:40:41,Ordinary Payment,S-XSTG-CW3M-F4UM-29MYQ,S-DXHF-N2DQ-G6CK-4AWSA,3.0,0.05145
11775519065281811266,728508,2020-03-11 06:33:38,Ordinary Payment,S-DXHF-N2DQ-G6CK-4AWSA,S-P3SM-LDUB-H2M2-B7KV5,6.0,0.03675
5475251653711082146,728363,2020-03-10 20:41:19,Ordinary Payment,S-KPSR-8CTF-QMJ3-64SP3,S-DXHF-N2DQ-G6CK-4AWSA,3.0,0.0441
6534615956829114645,727638,2020-03-08 20:18:11,Ordinary Payment,S-TFMB-4M3H-S3CW-2HPU6,S-DXHF-N2DQ-G6CK-4AWSA,3.0,0.0147
9250807102818574170,727221,2020-03-07 16:05:09,Ordinary Payment,S-LBHS-GDDN-PENP-9VF6T,S-DXHF-N2DQ-G6CK-4AWSA,8.0,0.05145
12895609681564367920,726807,2020-03-06 12:11:37,Ordinary Payment,S-DXHF-N2DQ-G6CK-4AWSA,S-L6W5-9AH6-UJQ8-583B8,1.0,0.0441
640292150350256861,726615,2020-03-05 23:42:24,Ordinary Payment,S-DXHF-N2DQ-G6CK-4AWSA,S-2PVH-E52F-TFD8-43DNX,3.0,0.05145
11310625572494710220,725407,2020-03-02 14:19:19,Ordinary Payment,S-DXHF-N2DQ-G6CK-4AWSA,S-6E69-JTSM-7HDC-HT9HK,23.0,0.0588
15802093339353900936,724738,2020-02-29 17:16:57,Ordinary Payment,S-DXHF-N2DQ-G6CK-4AWSA,S-BQ9K-KXCW-3FPX-67TRM,3.0,0.03675
15697597928161055783,724694,2020-02-29 14:41:54,Ordinary Payment,S-42LB-ZMJ8-DP84-7GLBC,S-DXHF-N2DQ-G6CK-4AWSA,27.0,0.0294
1725321667428795875,723792,2020-02-27 01:40:35,Ordinary Payment,S-T6XT-LL3J-PAM2-5DW36,S-DXHF-N2DQ-G6CK-4AWSA,3.0,0.0441
6785997086768827603,723156,2020-02-25 07:26:54,Ordinary Payment,S-DXHF-N2DQ-G6CK-4AWSA,S-H7G3-23SL-GZL4-BTZXR,3.0,0.05145
10657954257559896304,723150,2020-02-25 06:59:55,Ordinary Payment,S-XWY8-ND2L-E7VN-6LQZY,S-DXHF-N2DQ-G6CK-4AWSA,1.0,0.0588
13563553335544233153,722777,2020-02-24 05:32:38,Ordinary Payment,S-URNS-52TC-VVSN-3RAW4,S-DXHF-N2DQ-G6CK-4AWSA,2.0,0.03675
8772525581067423923,720414,2020-02-17 14:54:46,Ordinary Payment,S-DXHF-N2DQ-G6CK-4AWSA,S-Z4R9-ZM5Z-DUQT-8S2AU,4.0,0.05145
5841161708420131652,720383,2020-02-17 12:34:47,Ordinary Payment,S-U44H-WFJR-YACK-5FBG7,S-DXHF-N2DQ-G6CK-4AWSA,4.0,0.02205
17086515147032705501,720271,2020-02-17 05:29:21,Ordinary Payment,S-DXHF-N2DQ-G6CK-4AWSA,S-5DN9-KVT9-845Y-2EEKE,1.0,0.03675
14947962010280230655,719539,2020-02-15 04:16:29,Ordinary Payment,S-DXHF-N2DQ-G6CK-4AWSA,S-9B2R-87YE-Y8CS-7HKDX,3.0,0.0294
2533588392564131595,717748,2020-02-10 04:04:12,Ordinary Payment,S-6KBB-ESL4-NG8P-GAP6R,S-DXHF-N2DQ-G6CK-4AWSA,4.0,0.0441
15684918534036764616,717551,2020-02-09 15:05:02,Ordinary Payment,S-DXHF-N2DQ-G6CK-4AWSA,S-MUB9-FPCH-48RF-52ZK6,1.0,0.03675
9557046563381148,715012,2020-02-02 12:13:35,Ordinary Payment,S-DXHF-N2DQ-G6CK-4AWSA,S-SU2K-VNRJ-FE96-FD3WT,13.0,0.0294
5736748595311587696,713970,2020-01-30 13:57:06,Ordinary Payment,S-QDFZ-SBXK-BFHG-56J2U,S-DXHF-N2DQ-G6CK-4AWSA,6.0,0.0294
1242652623905490416,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DXHF-N2DQ-G6CK-4AWSA,10.0,0.0735
