ID,Height,timestamp,Type,From,To,Amount,Fee
4571629672516204895,502186,2018-06-17 00:54:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GGZW-LQQ5-BRGK-5S23E,0.67395128,1.0
8022708768946261378,496638,2018-06-01 11:10:40,Ordinary Payment,S-GGZW-LQQ5-BRGK-5S23E,S-WZKT-ZXTU-N5MD-8D5LW,1535.0,1.0
17406391617256324000,496521,2018-06-01 03:25:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GGZW-LQQ5-BRGK-5S23E,2.12919733,1.0
4013610372668418058,494001,2018-05-25 01:44:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GGZW-LQQ5-BRGK-5S23E,8.72520039,1.0
14422940170149035153,491483,2018-05-18 00:48:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GGZW-LQQ5-BRGK-5S23E,10.97156534,1.0
4199640113967812526,488963,2018-05-10 23:27:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GGZW-LQQ5-BRGK-5S23E,18.68406706,1.0
4828151177113558651,486448,2018-05-03 22:39:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GGZW-LQQ5-BRGK-5S23E,28.74073305,1.0
9072041244566388424,483934,2018-04-26 21:36:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GGZW-LQQ5-BRGK-5S23E,11.21427151,1.0
10875350296644193651,481391,2018-04-19 19:13:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GGZW-LQQ5-BRGK-5S23E,20.88182231,1.0
3313713349927382093,478833,2018-04-12 15:13:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GGZW-LQQ5-BRGK-5S23E,13.58874739,1.0
18214289308372468564,476299,2018-04-05 12:46:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GGZW-LQQ5-BRGK-5S23E,32.85444322,1.0
16846394024678659925,473767,2018-03-29 10:22:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GGZW-LQQ5-BRGK-5S23E,38.22797404,1.0
12486959150789905433,471252,2018-03-22 09:52:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GGZW-LQQ5-BRGK-5S23E,13.37463972,1.0
12938992502140315552,468730,2018-03-15 08:21:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GGZW-LQQ5-BRGK-5S23E,21.11899459,1.0
3745990339150042381,466215,2018-03-08 06:58:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GGZW-LQQ5-BRGK-5S23E,31.58723393,1.0
13608214012726185650,463684,2018-03-01 05:13:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GGZW-LQQ5-BRGK-5S23E,17.79294942,1.0
10994897246951995414,461149,2018-02-22 03:36:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GGZW-LQQ5-BRGK-5S23E,14.51408709,1.0
5937824552267036539,458625,2018-02-15 02:06:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GGZW-LQQ5-BRGK-5S23E,38.02536206,1.0
15381665876102945362,456099,2018-02-08 00:35:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GGZW-LQQ5-BRGK-5S23E,127.76846045,1.0
15821620383774690741,454641,2018-02-03 22:45:57,Ordinary Payment,S-3X4J-X2HZ-SNVB-4C9YS,S-GGZW-LQQ5-BRGK-5S23E,9.0,1.0
5057601283938287031,454478,2018-02-03 11:50:21,Ordinary Payment,S-GGZW-LQQ5-BRGK-5S23E,S-3X4J-X2HZ-SNVB-4C9YS,10.0,1.0
15993175223728490040,454273,2018-02-02 22:24:10,Ordinary Payment,S-GGZW-LQQ5-BRGK-5S23E,S-HK9D-P74Q-XDEJ-D6PGM,16617.0,2.0
6564769686711740779,454271,2018-02-02 21:59:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GGZW-LQQ5-BRGK-5S23E,16619.85609801,2.0
13928257223584248691,453577,2018-01-31 23:21:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GGZW-LQQ5-BRGK-5S23E,63.77449387,1.0
16513586088310024234,451064,2018-01-24 22:38:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GGZW-LQQ5-BRGK-5S23E,563.66438668,1.0
8154733371508023951,450622,2018-01-23 17:02:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GGZW-LQQ5-BRGK-5S23E,11.7368109,1.0
11531546041277447673,448100,2018-01-16 15:49:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GGZW-LQQ5-BRGK-5S23E,8.3490217,1.0
17753506833159677475,446726,2018-01-12 19:52:51,Ordinary Payment,S-GGZW-LQQ5-BRGK-5S23E,S-NLWH-ZPR8-YPWD-944C5,5.0,1.0
12511542481900401389,445109,2018-01-08 07:17:50,Reward Recipient Assignment,S-GGZW-LQQ5-BRGK-5S23E,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14684902450387728958,444984,2018-01-07 22:52:17,Reward Recipient Assignment,S-GGZW-LQQ5-BRGK-5S23E,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
18191357083314089610,444979,2018-01-07 22:17:36,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-GGZW-LQQ5-BRGK-5S23E,399.52387408,1.0
5323381913826893277,444979,2018-01-07 22:17:36,Reward Recipient Assignment,S-GGZW-LQQ5-BRGK-5S23E,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
9260847350844907323,444974,2018-01-07 22:09:13,Reward Recipient Assignment,S-GGZW-LQQ5-BRGK-5S23E,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
10631813030214334757,444960,2018-01-07 20:43:14,Reward Recipient Assignment,S-GGZW-LQQ5-BRGK-5S23E,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1710299495315009674,444960,2018-01-07 20:43:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GGZW-LQQ5-BRGK-5S23E,48.0,2.0
8658607245046924921,444955,2018-01-07 20:26:11,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-GGZW-LQQ5-BRGK-5S23E,10.0,1.0
18023542818492521172,444934,2018-01-07 19:31:48,Account Update,S-GGZW-LQQ5-BRGK-5S23E,,0.0,1.0
18404698342927483033,444932,2018-01-07 19:22:04,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-GGZW-LQQ5-BRGK-5S23E,1.0,1.0
