ID,Height,timestamp,Type,From,To,Amount,Fee
12572268982434731178,505334,2018-06-25 19:45:04,Reward Recipient Assignment,S-N6XC-7ZQ7-ESRU-F43E5,S-WMTB-QRAK-U5GN-4BX8Y,0.0,0.1
7509301491587558985,505331,2018-06-25 19:36:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N6XC-7ZQ7-ESRU-F43E5,0.05,0.00735
16651771105587509639,505323,2018-06-25 18:45:10,Reward Recipient Assignment,S-N6XC-7ZQ7-ESRU-F43E5,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
2618390302716399657,505316,2018-06-25 18:20:17,Reward Recipient Assignment,S-N6XC-7ZQ7-ESRU-F43E5,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
7736655128706906276,505315,2018-06-25 18:18:35,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-N6XC-7ZQ7-ESRU-F43E5,0.3,0.01
12268996842187327696,505149,2018-06-25 07:09:56,Reward Recipient Assignment,S-N6XC-7ZQ7-ESRU-F43E5,S-N6XC-7ZQ7-ESRU-F43E5,0.0,0.1
4909853782080818519,505136,2018-06-25 06:29:37,Account Update,S-N6XC-7ZQ7-ESRU-F43E5,,0.0,0.00735
2922836724394597697,505135,2018-06-25 06:28:48,Reward Recipient Assignment,S-N6XC-7ZQ7-ESRU-F43E5,S-N6XC-7ZQ7-ESRU-F43E5,0.0,0.1
3435151557401326635,505135,2018-06-25 06:28:48,Account Update,S-N6XC-7ZQ7-ESRU-F43E5,,0.0,0.00735
1516380857860762649,505134,2018-06-25 06:22:12,Ordinary Payment,S-N6XC-7ZQ7-ESRU-F43E5,S-N6XC-7ZQ7-ESRU-F43E5,1e-08,0.01
13810386297433960265,505132,2018-06-25 06:18:37,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-N6XC-7ZQ7-ESRU-F43E5,0.3,0.01
