ID,Height,timestamp,Type,From,To,Amount,Fee
14263737813822346472,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-4K86-772X-TGU2-4ZXMA,2.19e-06,0.0735
1953985429902886530,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4K86-772X-TGU2-4ZXMA,1e-08,0.09555
4485774006508476139,507716,2018-07-02 11:41:29,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-4K86-772X-TGU2-4ZXMA,0.0,1.0
9695861070517461617,487331,2018-05-06 09:44:56,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-4K86-772X-TGU2-4ZXMA,0.0,1.0
16654579080662565141,383826,2017-07-20 15:11:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4K86-772X-TGU2-4ZXMA,0.0,1.0
5232621810046310414,360318,2017-05-15 18:39:04,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-4K86-772X-TGU2-4ZXMA,0.0,1.0
6231939484751338418,79260,2015-03-21 03:46:16,Ordinary Payment,S-4K86-772X-TGU2-4ZXMA,S-2W5K-HQL9-X8EK-AFK2U,7352.0,1.0
310346618377464323,63173,2015-02-04 04:32:12,Ordinary Payment,S-4K86-772X-TGU2-4ZXMA,S-BYA6-GGPK-XQBK-AL6PT,7739.0,1.0
4069913903830125636,62963,2015-02-03 14:50:22,Ordinary Payment,S-4K86-772X-TGU2-4ZXMA,S-4DVA-TKPU-CZF6-CULU9,16395.0,1.0
8606777905801498930,62213,2015-02-01 12:28:07,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-4K86-772X-TGU2-4ZXMA,0.0,1.0
