ID,Height,timestamp,Type,From,To,Amount,Fee
5698425313165088771,779655,2020-08-01 01:37:01,Ordinary Payment,S-DGTN-HSLD-SV83-GV2EK,S-4Y3L-HTP3-9HX5-2QU9P,38.16945,0.00735
6033673716950641309,742224,2020-04-18 15:34:24,Ordinary Payment,S-8GKP-YNLU-2NTT-CC3C9,S-DGTN-HSLD-SV83-GV2EK,1.0,0.0588
15445585453355355514,741994,2020-04-17 23:49:39,Ordinary Payment,S-3GES-TF3T-TTWS-4PGKB,S-DGTN-HSLD-SV83-GV2EK,8.0,0.03675
10765816956370208878,738516,2020-04-08 05:57:51,Ordinary Payment,S-5DZJ-B5UX-9LY7-489AS,S-DGTN-HSLD-SV83-GV2EK,9.0,0.0588
17518497947268879021,738361,2020-04-07 19:54:55,Ordinary Payment,S-DGTN-HSLD-SV83-GV2EK,S-7AGS-A4JQ-L9T5-CUY8R,26.0,0.03675
9031744076611096792,738101,2020-04-07 02:11:38,Ordinary Payment,S-EFZ3-WN5A-4M7P-6CVWS,S-DGTN-HSLD-SV83-GV2EK,4.0,0.03675
7894690493340686877,737356,2020-04-04 23:56:11,Ordinary Payment,S-DEHA-E336-R8U3-ECAN9,S-DGTN-HSLD-SV83-GV2EK,39.0,0.0588
7076845793229892302,736290,2020-04-02 00:59:33,Ordinary Payment,S-YLMQ-HS8R-GVA8-A7GLK,S-DGTN-HSLD-SV83-GV2EK,1.0,0.0588
4757625837254480167,735966,2020-04-01 03:04:27,Ordinary Payment,S-DGTN-HSLD-SV83-GV2EK,S-3ZZT-7XRL-MUKU-GASW2,1.0,0.05145
5567217072276636835,735599,2020-03-31 02:11:28,Ordinary Payment,S-YPH8-X7TY-BRWW-955ZN,S-DGTN-HSLD-SV83-GV2EK,2.0,0.0588
7069374181093562824,734549,2020-03-28 03:57:31,Ordinary Payment,S-DGTN-HSLD-SV83-GV2EK,S-4WLG-Z3W3-MJPB-5CJ5Q,1.0,0.03675
10167997036892173518,734197,2020-03-27 04:29:27,Ordinary Payment,S-BV37-XLK3-SB4G-EPDK6,S-DGTN-HSLD-SV83-GV2EK,1.0,0.0588
12845187528493362243,733607,2020-03-25 13:06:58,Ordinary Payment,S-DGTN-HSLD-SV83-GV2EK,S-GYYD-CV7K-ALQS-A5Z4U,1.0,0.0441
1753994814157857495,732840,2020-03-23 09:18:18,Ordinary Payment,S-DGTN-HSLD-SV83-GV2EK,S-CWYZ-4Z3U-V4VE-CWCUL,28.0,0.05145
12377386068977347619,732591,2020-03-22 16:31:01,Ordinary Payment,S-XX5K-XE4R-GGLX-9MYWH,S-DGTN-HSLD-SV83-GV2EK,17.0,0.02205
5749593540651265760,732469,2020-03-22 08:21:03,Ordinary Payment,S-V9CE-FZ23-ZKM6-2TX4Z,S-DGTN-HSLD-SV83-GV2EK,12.0,0.02205
13449462728092856094,731817,2020-03-20 12:38:22,Ordinary Payment,S-DGTN-HSLD-SV83-GV2EK,S-KKS3-5RK9-PJ3G-2MSSK,12.0,0.00735
16937259818268818449,731225,2020-03-18 21:18:34,Ordinary Payment,S-MM3M-U38W-9MPD-CK6NE,S-DGTN-HSLD-SV83-GV2EK,2.0,0.0147
8927087173054132730,731051,2020-03-18 09:25:45,Ordinary Payment,S-J6EV-V6UN-7GQV-ET4ZE,S-DGTN-HSLD-SV83-GV2EK,5.0,0.05145
12514931767497483948,730796,2020-03-17 16:12:19,Ordinary Payment,S-4RHE-GS3C-PSDE-ATWJE,S-DGTN-HSLD-SV83-GV2EK,2.0,0.0294
5125410079923762952,729505,2020-03-14 01:29:21,Ordinary Payment,S-DGTN-HSLD-SV83-GV2EK,S-LACT-LM56-SNK5-C5BYX,1.0,0.03675
13687192749484725643,728512,2020-03-11 06:49:52,Ordinary Payment,S-QNXY-7QEA-D53Z-G3VNU,S-DGTN-HSLD-SV83-GV2EK,1.0,0.03675
16762321560791698854,728464,2020-03-11 03:32:09,Ordinary Payment,S-DGTN-HSLD-SV83-GV2EK,S-TANA-W6JH-E4LH-GUGUP,7.0,0.0147
8679484851512898809,728033,2020-03-09 22:27:51,Ordinary Payment,S-AG4R-AKAX-CSLC-6T9DV,S-DGTN-HSLD-SV83-GV2EK,7.0,0.02205
114394964700007003,727561,2020-03-08 15:00:17,Ordinary Payment,S-DGTN-HSLD-SV83-GV2EK,S-5NLB-M9PA-UT4F-475M4,1.0,0.05145
13312011729871280182,727418,2020-03-08 05:25:48,Ordinary Payment,S-5ZDB-CNPK-ZY34-9TU7S,S-DGTN-HSLD-SV83-GV2EK,2.0,0.0441
5360228927607471876,726653,2020-03-06 01:42:58,Ordinary Payment,S-7DSX-6QZ2-P2NX-ADX4G,S-DGTN-HSLD-SV83-GV2EK,1.0,0.03675
5615257292109335774,725844,2020-03-03 19:11:55,Ordinary Payment,S-DGTN-HSLD-SV83-GV2EK,S-KALU-NU9F-ZMJC-BMY7A,1.0,0.0147
5596774344314082744,725505,2020-03-02 21:22:29,Ordinary Payment,S-YRU5-NZE8-PZY4-6CYZK,S-DGTN-HSLD-SV83-GV2EK,2.0,0.02205
4067197628510893904,724589,2020-02-29 07:21:58,Ordinary Payment,S-DGTN-HSLD-SV83-GV2EK,S-RTZT-28DY-HF5B-GQ9S9,1.0,0.0294
8708297643649559698,724304,2020-02-28 12:09:01,Ordinary Payment,S-DGTN-HSLD-SV83-GV2EK,S-A2YQ-5KDR-P7MK-4KLXX,2.0,0.02205
11910589026595562475,722032,2020-02-22 03:37:29,Ordinary Payment,S-FVUU-LEC5-XFYP-8CUHS,S-DGTN-HSLD-SV83-GV2EK,3.0,0.02205
17454262864644602538,721229,2020-02-19 21:44:33,Ordinary Payment,S-DGTN-HSLD-SV83-GV2EK,S-9XSW-J9AS-ULDL-CLPND,1.0,0.0441
8618754173004909799,719851,2020-02-16 01:05:02,Ordinary Payment,S-SWFH-ALYP-LFL7-EVTGV,S-DGTN-HSLD-SV83-GV2EK,1.0,0.05145
12690526426216184622,719681,2020-02-15 13:54:12,Ordinary Payment,S-DGTN-HSLD-SV83-GV2EK,S-PXP6-RY42-GPL7-523X4,1.0,0.0147
13722136791188937201,719000,2020-02-13 16:04:11,Ordinary Payment,S-DGTN-HSLD-SV83-GV2EK,S-MVD9-6PHQ-NM86-EFVQM,1.0,0.0441
17383511579885727022,718966,2020-02-13 13:54:47,Ordinary Payment,S-DGTN-HSLD-SV83-GV2EK,S-9JW6-VDQ5-6M87-AWHAB,2.0,0.02205
15874494474148287708,718635,2020-02-12 15:37:31,Ordinary Payment,S-DGTN-HSLD-SV83-GV2EK,S-EFQ7-XVBB-PLA9-9D5JE,2.0,0.0441
14174350886269444092,718579,2020-02-12 11:52:50,Ordinary Payment,S-KK9M-FSG9-ZW87-6RKTE,S-DGTN-HSLD-SV83-GV2EK,6.0,0.0588
15970685141745594469,717503,2020-02-09 11:23:07,Ordinary Payment,S-DGTN-HSLD-SV83-GV2EK,S-3GES-TF3T-TTWS-4PGKB,1.0,0.0441
330565414288449903,717002,2020-02-08 01:56:12,Ordinary Payment,S-RYCH-L78C-YZZL-G7TTR,S-DGTN-HSLD-SV83-GV2EK,1.0,0.0441
13026141051491344329,713102,2020-01-28 03:47:04,Ordinary Payment,S-DGTN-HSLD-SV83-GV2EK,S-4WUR-Y3Q5-ENG5-8TQQE,14.0,0.0588
10701454589254963844,712878,2020-01-27 12:56:00,Ordinary Payment,S-3Y5M-BS5C-G4AM-F33WC,S-DGTN-HSLD-SV83-GV2EK,13.0,0.0294
8469853891832367459,712683,2020-01-26 23:48:19,Ordinary Payment,S-DGTN-HSLD-SV83-GV2EK,S-FZYX-WQU8-Q5A2-4TRVB,3.0,0.02205
16732444127660727512,712525,2020-01-26 13:36:02,Ordinary Payment,S-DGTN-HSLD-SV83-GV2EK,S-CBEV-3HL6-D9HX-5AK4Q,18.0,0.0441
17302609111850797087,711665,2020-01-24 03:27:02,Ordinary Payment,S-W6E8-9G4M-PZ5A-6TWCS,S-DGTN-HSLD-SV83-GV2EK,19.0,0.0441
12708319271241839033,711654,2020-01-24 02:27:41,Ordinary Payment,S-ABXP-V2E2-DDQU-6PBPT,S-DGTN-HSLD-SV83-GV2EK,3.0,0.02205
9402860112610255138,711110,2020-01-22 14:17:56,Ordinary Payment,S-DGTN-HSLD-SV83-GV2EK,S-CBDR-89DV-U3RN-2LQ63,1.0,0.0294
18281945095873976193,709195,2020-01-17 05:48:51,Ordinary Payment,S-XJT2-CEUK-LRHK-FGSWS,S-DGTN-HSLD-SV83-GV2EK,2.0,0.0294
5134286821253380331,708912,2020-01-16 10:46:09,Ordinary Payment,S-DGTN-HSLD-SV83-GV2EK,S-DQRK-VZ6P-2JNW-ANP7X,1.0,0.0294
17112056735951181983,708811,2020-01-16 04:05:37,Ordinary Payment,S-DGTN-HSLD-SV83-GV2EK,S-Q9Y4-KHVW-PA86-24797,8.0,0.0294
18274329445085160457,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DGTN-HSLD-SV83-GV2EK,10.0,0.06615
