ID,Height,timestamp,Type,From,To,Amount,Fee
11661484217107910702,447434,2018-01-14 19:18:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-LP4P-JQ5S-G634-DXNMQ,1e-07,1.0
11749141878078497581,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-LP4P-JQ5S-G634-DXNMQ,1e-07,1.0
297428460043220069,385559,2017-07-25 18:41:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LP4P-JQ5S-G634-DXNMQ,0.0,1.0
1961969882146166848,384887,2017-07-23 22:05:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LP4P-JQ5S-G634-DXNMQ,0.0,1.0
14553604036607846867,384193,2017-07-21 14:05:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LP4P-JQ5S-G634-DXNMQ,0.0,1.0
7531061532940490144,383702,2017-07-20 06:07:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LP4P-JQ5S-G634-DXNMQ,0.0,1.0
13264660536234432506,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-LP4P-JQ5S-G634-DXNMQ,0.00166904,1.0
9305170285279405998,345142,2017-04-03 08:00:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LP4P-JQ5S-G634-DXNMQ,2.0,1.0001
14103311042004033331,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LP4P-JQ5S-G634-DXNMQ,1.0,1.0
10217014001272023453,334993,2017-03-05 22:54:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LP4P-JQ5S-G634-DXNMQ,1.0,3.0
6254877857113664471,334858,2017-03-05 12:53:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LP4P-JQ5S-G634-DXNMQ,2.0,2.0
8915427455497775677,334678,2017-03-05 01:14:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LP4P-JQ5S-G634-DXNMQ,3.0,3.0
9599524413944611413,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LP4P-JQ5S-G634-DXNMQ,2.0,2.0
4797876006168240597,334543,2017-03-04 16:05:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LP4P-JQ5S-G634-DXNMQ,3.0,1.0
13381855445019609128,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LP4P-JQ5S-G634-DXNMQ,3.0,3.0
12853263463843720923,334291,2017-03-03 23:32:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LP4P-JQ5S-G634-DXNMQ,20.0,1.0
10560692344912890246,333814,2017-03-02 15:06:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LP4P-JQ5S-G634-DXNMQ,2.0,1.0
10710155648804247027,333561,2017-03-01 22:20:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LP4P-JQ5S-G634-DXNMQ,5.0,2.0
9994020730243840671,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LP4P-JQ5S-G634-DXNMQ,6.0,5.0
8706721516852539103,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LP4P-JQ5S-G634-DXNMQ,5.0,5.0
8803939345590617761,332199,2017-02-26 02:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LP4P-JQ5S-G634-DXNMQ,12.0,2.0
9843362752886501002,332113,2017-02-25 20:53:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LP4P-JQ5S-G634-DXNMQ,2.0,2.0
7797517277385758621,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LP4P-JQ5S-G634-DXNMQ,2.0,2.0
11439146571252397812,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LP4P-JQ5S-G634-DXNMQ,4.0,4.0
1814589215332804326,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LP4P-JQ5S-G634-DXNMQ,2.0,1.0
11236795060942837442,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LP4P-JQ5S-G634-DXNMQ,2.0,1.0
2668639472259884262,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LP4P-JQ5S-G634-DXNMQ,2.0,1.0
18432369056000734134,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LP4P-JQ5S-G634-DXNMQ,2.0,1.0
6245561262201872190,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LP4P-JQ5S-G634-DXNMQ,5.0,2.0
2520964129247945993,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LP4P-JQ5S-G634-DXNMQ,5.0,2.0
12023918740079435040,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LP4P-JQ5S-G634-DXNMQ,11.0,2.0
16598379764517923754,331073,2017-02-22 23:24:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LP4P-JQ5S-G634-DXNMQ,14.0,2.0
8278186749339856362,331035,2017-02-22 21:01:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LP4P-JQ5S-G634-DXNMQ,8.0,2.0
9793863789349931785,330266,2017-02-20 16:59:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LP4P-JQ5S-G634-DXNMQ,10.0,2.0
4732838990579476363,329461,2017-02-18 12:03:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LP4P-JQ5S-G634-DXNMQ,2.0,2.0
8921508161706262082,329342,2017-02-18 02:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LP4P-JQ5S-G634-DXNMQ,3.0,2.0
16039192112286280504,329258,2017-02-17 21:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LP4P-JQ5S-G634-DXNMQ,10.0,6.0
15989444067390317178,329175,2017-02-17 15:19:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LP4P-JQ5S-G634-DXNMQ,6.0,6.0
14740793136777552739,328966,2017-02-17 02:09:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LP4P-JQ5S-G634-DXNMQ,5.0,1.0
8848560034523959063,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LP4P-JQ5S-G634-DXNMQ,5.0,1.0
4481888021423497441,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LP4P-JQ5S-G634-DXNMQ,12.0,1.0
1995150896073394642,328497,2017-02-15 18:17:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LP4P-JQ5S-G634-DXNMQ,7.0,3.0
12303387075494838209,328443,2017-02-15 14:43:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LP4P-JQ5S-G634-DXNMQ,10.0,3.0
16766202026160318425,328216,2017-02-14 23:37:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LP4P-JQ5S-G634-DXNMQ,10.0,3.0
12447217243921495914,328165,2017-02-14 20:06:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LP4P-JQ5S-G634-DXNMQ,20.0,1.0
16141348519897239509,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LP4P-JQ5S-G634-DXNMQ,10.0,1.0
8593790112865775068,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-LP4P-JQ5S-G634-DXNMQ,0.00633424,1.0
9977130946166371995,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-LP4P-JQ5S-G634-DXNMQ,0.002384,1.0
10601705528088084857,323914,2017-02-02 23:08:30,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-LP4P-JQ5S-G634-DXNMQ,0.0,1.0
16763708325369875965,215334,2016-04-04 17:55:04,Ask Order Placement,S-LP4P-JQ5S-G634-DXNMQ,,0.0,1.0
1163837635939356276,215334,2016-04-04 17:55:04,Ordinary Payment,S-LP4P-JQ5S-G634-DXNMQ,S-ST8Z-GM6V-CL4N-4FMJQ,654400.17790616,654.0
15791600568379948658,169855,2015-11-29 13:51:09,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-LP4P-JQ5S-G634-DXNMQ,0.0,1.0
4513189088787023161,160225,2015-11-02 14:40:54,Ordinary Payment,S-AJ63-3W8L-FGBT-2ALZE,S-LP4P-JQ5S-G634-DXNMQ,500.0,1.0
12753785202999101375,149003,2015-10-02 05:35:16,Ordinary Payment,S-AJ63-3W8L-FGBT-2ALZE,S-LP4P-JQ5S-G634-DXNMQ,2147.44913005,1.0
15636338202910073986,137910,2015-09-01 05:20:28,Ordinary Payment,S-AJ63-3W8L-FGBT-2ALZE,S-LP4P-JQ5S-G634-DXNMQ,2000.0,1.0
623527148138857266,126843,2015-08-01 05:51:14,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-LP4P-JQ5S-G634-DXNMQ,526.20168679,1.0
6829284850916881518,115763,2015-07-01 05:58:30,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-LP4P-JQ5S-G634-DXNMQ,2000.0,1.0
1137996061798736410,105030,2015-06-01 05:03:29,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-LP4P-JQ5S-G634-DXNMQ,2000.0,1.0
12611204748160232923,93961,2015-05-01 07:15:43,Ordinary Payment,S-AJ63-3W8L-FGBT-2ALZE,S-LP4P-JQ5S-G634-DXNMQ,2000.0,1.0
14745470224936112528,91267,2015-04-23 17:53:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LP4P-JQ5S-G634-DXNMQ,59.92579689,1.0
7637258068991477421,91173,2015-04-23 11:33:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LP4P-JQ5S-G634-DXNMQ,157.08506667,1.0
12532028890075073778,91162,2015-04-23 10:34:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LP4P-JQ5S-G634-DXNMQ,151.88267799,1.0
2981898906776493754,91143,2015-04-23 09:23:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LP4P-JQ5S-G634-DXNMQ,29.80741347,1.0
4626633474842419901,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LP4P-JQ5S-G634-DXNMQ,48.0,1.0
1703731011401221928,86877,2015-04-11 12:06:21,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LP4P-JQ5S-G634-DXNMQ,48.0,1.0
5324634628126372113,86862,2015-04-11 11:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LP4P-JQ5S-G634-DXNMQ,48.0,1.0
31370991882284839,86851,2015-04-11 10:08:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LP4P-JQ5S-G634-DXNMQ,48.0,1.0
12092894683999187510,86845,2015-04-11 09:20:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LP4P-JQ5S-G634-DXNMQ,48.0,1.0
11243659716944245080,86832,2015-04-11 08:16:35,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LP4P-JQ5S-G634-DXNMQ,48.0,1.0
13100410804209030915,86816,2015-04-11 07:23:43,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LP4P-JQ5S-G634-DXNMQ,48.0,1.0
17362860797420749361,86796,2015-04-11 06:07:17,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LP4P-JQ5S-G634-DXNMQ,48.0,1.0
8590542328301379680,86782,2015-04-11 05:03:34,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LP4P-JQ5S-G634-DXNMQ,50.0,1.0
2552949252890935154,86763,2015-04-11 04:03:17,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LP4P-JQ5S-G634-DXNMQ,50.0,1.0
14378912396202155515,86754,2015-04-11 03:09:46,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LP4P-JQ5S-G634-DXNMQ,50.0,1.0
4637410225780110362,86737,2015-04-11 02:10:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LP4P-JQ5S-G634-DXNMQ,50.0,1.0
4189460122656786179,86730,2015-04-11 01:38:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LP4P-JQ5S-G634-DXNMQ,50.0,1.0
6538638825736921857,86708,2015-04-11 00:02:51,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LP4P-JQ5S-G634-DXNMQ,50.0,1.0
16009645032975241712,86595,2015-04-10 16:41:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LP4P-JQ5S-G634-DXNMQ,49.39390006,1.0
15103880082517541539,86471,2015-04-10 07:56:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LP4P-JQ5S-G634-DXNMQ,108.75618455,1.0
16203700113019123175,86418,2015-04-10 04:44:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LP4P-JQ5S-G634-DXNMQ,244.27904044,1.0
9139096330698064653,86349,2015-04-10 00:04:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LP4P-JQ5S-G634-DXNMQ,80.98332496,1.0
15666373641680707276,86308,2015-04-09 21:05:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LP4P-JQ5S-G634-DXNMQ,151.72744078,1.0
2272165095497515222,86307,2015-04-09 21:04:50,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LP4P-JQ5S-G634-DXNMQ,48.0,1.0
3052096695140367980,86292,2015-04-09 20:04:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LP4P-JQ5S-G634-DXNMQ,48.0,1.0
6044312204322848873,86276,2015-04-09 19:18:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LP4P-JQ5S-G634-DXNMQ,48.0,1.0
11232085982808510659,86224,2015-04-09 15:19:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LP4P-JQ5S-G634-DXNMQ,140.51221521,1.0
4530169354372224020,86103,2015-04-09 07:29:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LP4P-JQ5S-G634-DXNMQ,124.39494196,1.0
12340621809351530730,86096,2015-04-09 07:05:52,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LP4P-JQ5S-G634-DXNMQ,50.0,1.0
5876947113856543922,86084,2015-04-09 06:11:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LP4P-JQ5S-G634-DXNMQ,50.0,1.0
12671840055618956066,86073,2015-04-09 05:21:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LP4P-JQ5S-G634-DXNMQ,48.0,1.0
3646578589669769787,86055,2015-04-09 04:22:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LP4P-JQ5S-G634-DXNMQ,48.0,1.0
2980152716490384586,86045,2015-04-09 03:31:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LP4P-JQ5S-G634-DXNMQ,48.0,1.0
1527807606012583259,86033,2015-04-09 02:03:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LP4P-JQ5S-G634-DXNMQ,48.0,1.0
3224159978483061314,86012,2015-04-09 01:03:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LP4P-JQ5S-G634-DXNMQ,48.0,1.0
12444798055408186169,85998,2015-04-09 00:11:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LP4P-JQ5S-G634-DXNMQ,48.0,1.0
2120123581848633301,85997,2015-04-09 00:07:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LP4P-JQ5S-G634-DXNMQ,159.88714443,1.0
3849570921898431776,85979,2015-04-08 23:13:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LP4P-JQ5S-G634-DXNMQ,48.0,1.0
18371418968970997698,85977,2015-04-08 23:02:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LP4P-JQ5S-G634-DXNMQ,114.80747243,1.0
15714487487309284057,85962,2015-04-08 22:16:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LP4P-JQ5S-G634-DXNMQ,48.0,1.0
149271190444934385,85949,2015-04-08 21:03:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LP4P-JQ5S-G634-DXNMQ,48.0,1.0
16510713183884463760,85939,2015-04-08 20:28:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LP4P-JQ5S-G634-DXNMQ,151.39412989,1.0
16368220755732212156,85935,2015-04-08 20:02:02,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LP4P-JQ5S-G634-DXNMQ,48.0,1.0
16776268600200508200,85918,2015-04-08 19:03:21,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LP4P-JQ5S-G634-DXNMQ,48.0,1.0
17409139442636016685,85901,2015-04-08 18:06:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LP4P-JQ5S-G634-DXNMQ,48.0,1.0
3118655116364299778,85891,2015-04-08 17:01:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LP4P-JQ5S-G634-DXNMQ,48.0,1.0
763266919733903576,85875,2015-04-08 16:01:52,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LP4P-JQ5S-G634-DXNMQ,50.0,1.0
1856029575990349095,85862,2015-04-08 15:04:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LP4P-JQ5S-G634-DXNMQ,50.0,1.0
12348483967192013265,85859,2015-04-08 14:50:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LP4P-JQ5S-G634-DXNMQ,83.38882239,1.0
5969815674626905400,85830,2015-04-08 13:02:01,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LP4P-JQ5S-G634-DXNMQ,50.0,1.0
17384555426638499519,85816,2015-04-08 12:09:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LP4P-JQ5S-G634-DXNMQ,50.0,1.0
16111271999701563299,85800,2015-04-08 11:16:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LP4P-JQ5S-G634-DXNMQ,50.0,1.0
14694030379945203371,85796,2015-04-08 10:57:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LP4P-JQ5S-G634-DXNMQ,267.0482686,1.0
5626604001866183824,85789,2015-04-08 10:29:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LP4P-JQ5S-G634-DXNMQ,50.0,1.0
4403049888025072302,85773,2015-04-08 09:05:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LP4P-JQ5S-G634-DXNMQ,50.0,1.0
835111066427549977,85757,2015-04-08 08:06:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LP4P-JQ5S-G634-DXNMQ,50.0,1.0
8039625707983596334,85745,2015-04-08 07:12:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LP4P-JQ5S-G634-DXNMQ,50.0,1.0
4893391381219268840,85741,2015-04-08 06:42:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LP4P-JQ5S-G634-DXNMQ,526.41730235,1.0
10744338990969638930,85736,2015-04-08 06:28:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LP4P-JQ5S-G634-DXNMQ,146.69220332,1.0
10508264296886369336,85726,2015-04-08 06:06:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LP4P-JQ5S-G634-DXNMQ,50.0,1.0
15310426030177260781,85716,2015-04-08 05:25:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LP4P-JQ5S-G634-DXNMQ,50.0,1.0
13858804724144726743,85699,2015-04-08 04:04:36,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LP4P-JQ5S-G634-DXNMQ,50.0,1.0
2507413021293233838,85684,2015-04-08 03:12:29,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LP4P-JQ5S-G634-DXNMQ,50.0,1.0
4370455766228040161,85677,2015-04-08 02:17:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LP4P-JQ5S-G634-DXNMQ,50.0,1.0
13392742307911382547,85664,2015-04-08 01:42:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LP4P-JQ5S-G634-DXNMQ,152.54072223,1.0
1635224411338496021,85657,2015-04-08 01:15:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LP4P-JQ5S-G634-DXNMQ,50.0,1.0
6847317977584963969,85636,2015-04-08 00:16:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LP4P-JQ5S-G634-DXNMQ,50.0,1.0
17520515266258027791,85626,2015-04-07 23:19:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LP4P-JQ5S-G634-DXNMQ,50.0,1.0
664504600662677458,85611,2015-04-07 22:14:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LP4P-JQ5S-G634-DXNMQ,124.10042734,1.0
4299160332395944290,85607,2015-04-07 22:02:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LP4P-JQ5S-G634-DXNMQ,50.0,1.0
17541825610973916489,85590,2015-04-07 21:10:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LP4P-JQ5S-G634-DXNMQ,50.0,1.0
12272251527556675183,85579,2015-04-07 20:30:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LP4P-JQ5S-G634-DXNMQ,50.0,1.0
15667039063093965480,85568,2015-04-07 19:09:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LP4P-JQ5S-G634-DXNMQ,50.0,1.0
14525883986619414958,85547,2015-04-07 18:04:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LP4P-JQ5S-G634-DXNMQ,50.0,1.0
341069453222658254,85537,2015-04-07 17:39:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LP4P-JQ5S-G634-DXNMQ,181.40254625,1.0
9612987390082002326,85527,2015-04-07 17:04:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LP4P-JQ5S-G634-DXNMQ,50.0,1.0
10185617598336708110,85520,2015-04-07 16:17:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LP4P-JQ5S-G634-DXNMQ,50.0,1.0
6480184544746940962,85504,2015-04-07 15:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LP4P-JQ5S-G634-DXNMQ,50.0,1.0
1854723462052962089,85491,2015-04-07 14:05:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LP4P-JQ5S-G634-DXNMQ,50.0,1.0
5836374509968718925,85486,2015-04-07 13:44:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LP4P-JQ5S-G634-DXNMQ,124.20558677,1.0
10348056545725708750,85470,2015-04-07 13:02:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LP4P-JQ5S-G634-DXNMQ,50.0,1.0
5493860967544263148,85464,2015-04-07 12:48:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LP4P-JQ5S-G634-DXNMQ,154.84883373,1.0
15133437553984746310,85457,2015-04-07 12:11:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LP4P-JQ5S-G634-DXNMQ,50.0,1.0
1934242640894388108,85448,2015-04-07 11:12:02,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LP4P-JQ5S-G634-DXNMQ,50.0,1.0
101913169888307881,85432,2015-04-07 10:06:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LP4P-JQ5S-G634-DXNMQ,50.0,1.0
13004427700107101916,85415,2015-04-07 09:05:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LP4P-JQ5S-G634-DXNMQ,50.0,1.0
2106950129072724127,85394,2015-04-07 08:02:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LP4P-JQ5S-G634-DXNMQ,50.0,1.0
15536021167004248017,85366,2015-04-07 05:32:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LP4P-JQ5S-G634-DXNMQ,81.43712923,1.0
4060073558624793635,85334,2015-04-07 03:19:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LP4P-JQ5S-G634-DXNMQ,157.78813601,1.0
5131785659286999258,85244,2015-04-06 21:56:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LP4P-JQ5S-G634-DXNMQ,52.02277102,1.0
15264414820282858456,85238,2015-04-06 21:43:32,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LP4P-JQ5S-G634-DXNMQ,29.0,1.0
9450088456541207991,85223,2015-04-06 20:16:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LP4P-JQ5S-G634-DXNMQ,158.87476533,1.0
3582385527016410364,85219,2015-04-06 20:04:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LP4P-JQ5S-G634-DXNMQ,50.0,1.0
10024752747650016943,85204,2015-04-06 19:04:59,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LP4P-JQ5S-G634-DXNMQ,50.0,1.0
16212013880460308837,85190,2015-04-06 18:03:59,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LP4P-JQ5S-G634-DXNMQ,47.0,1.0
16446845820377231715,85189,2015-04-06 17:57:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LP4P-JQ5S-G634-DXNMQ,155.60776461,1.0
4401934963413654026,85176,2015-04-06 17:18:52,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LP4P-JQ5S-G634-DXNMQ,47.0,1.0
8755633284944989991,85159,2015-04-06 16:15:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LP4P-JQ5S-G634-DXNMQ,47.0,1.0
9152024532240191692,85147,2015-04-06 15:06:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LP4P-JQ5S-G634-DXNMQ,47.0,1.0
15366088837619248503,85125,2015-04-06 14:04:51,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-LP4P-JQ5S-G634-DXNMQ,47.0,1.0
8296919140268345362,85119,2015-04-06 13:34:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-LP4P-JQ5S-G634-DXNMQ,41.01702322,1.0
