ID,Height,timestamp,Type,From,To,Amount,Fee
6245909958324125610,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-WVML-3T22-K4LJ-2TM5P,2.19e-06,0.0735
14194013898198836269,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WVML-3T22-K4LJ-2TM5P,1e-08,0.3969
9053576602341097633,396142,2017-08-24 08:16:02,Reward Recipient Assignment,S-WVML-3T22-K4LJ-2TM5P,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17791783231793577479,396137,2017-08-24 08:01:40,Reward Recipient Assignment,S-WVML-3T22-K4LJ-2TM5P,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8528825966228947147,395353,2017-08-22 02:57:10,Ordinary Payment,S-WVML-3T22-K4LJ-2TM5P,S-SGKL-JST7-UL7B-GL5RF,9.0,1.0
1151203163080749925,395346,2017-08-22 02:32:15,Arbitrary Message,S-FGMV-QBVU-HDGJ-7VCSD,S-WVML-3T22-K4LJ-2TM5P,0.0,1.0
11145170775234743086,395345,2017-08-22 02:26:31,Ordinary Payment,S-WVML-3T22-K4LJ-2TM5P,S-FGMV-QBVU-HDGJ-7VCSD,9.0,1.0
13004671368013697546,395344,2017-08-22 02:23:18,Account Update,S-WVML-3T22-K4LJ-2TM5P,,0.0,1.0
9247954426764928943,385517,2017-07-25 15:36:56,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-WVML-3T22-K4LJ-2TM5P,0.0,1.0
585050427662507314,381306,2017-07-13 09:45:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WVML-3T22-K4LJ-2TM5P,3.82954276,1.0
14456504099534854743,378379,2017-07-05 05:33:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WVML-3T22-K4LJ-2TM5P,0.94531968,1.0
3044525817197722833,377624,2017-07-03 03:17:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WVML-3T22-K4LJ-2TM5P,0.87708907,1.0
1854046367511094679,377265,2017-07-02 03:10:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WVML-3T22-K4LJ-2TM5P,0.61524264,1.0
1728556154955654823,376816,2017-06-30 20:53:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WVML-3T22-K4LJ-2TM5P,0.99012069,1.0
5967321726462814148,376456,2017-06-29 21:04:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WVML-3T22-K4LJ-2TM5P,2.03993276,1.0
10190182875195738024,375928,2017-06-28 09:33:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WVML-3T22-K4LJ-2TM5P,1.08589854,1.0
12709451716354651248,375561,2017-06-27 09:11:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WVML-3T22-K4LJ-2TM5P,0.20351223,1.0
9128174583827639791,375185,2017-06-26 07:41:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WVML-3T22-K4LJ-2TM5P,0.35402282,1.0
13594603170381984157,374820,2017-06-25 07:32:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WVML-3T22-K4LJ-2TM5P,1.59993016,1.0
13956883509039809314,374461,2017-06-24 06:53:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WVML-3T22-K4LJ-2TM5P,10.38516282,1.0
2193798988224722474,374075,2017-06-23 05:26:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WVML-3T22-K4LJ-2TM5P,2.1609045,1.0
9250666163268002123,373482,2017-06-21 13:02:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WVML-3T22-K4LJ-2TM5P,3.42763543,1.0
12023808986373013185,373117,2017-06-20 13:09:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WVML-3T22-K4LJ-2TM5P,2.20535447,1.0
12439948513244917693,372741,2017-06-19 11:41:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WVML-3T22-K4LJ-2TM5P,2.88260491,1.0
5533504510710395747,372379,2017-06-18 11:34:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WVML-3T22-K4LJ-2TM5P,3.42803004,1.0
17147850905195784934,371961,2017-06-17 07:13:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WVML-3T22-K4LJ-2TM5P,3.72970283,1.0
12871211267723121973,371569,2017-06-16 04:50:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WVML-3T22-K4LJ-2TM5P,8.7864077,1.0
16700256551626579379,371171,2017-06-15 02:34:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WVML-3T22-K4LJ-2TM5P,8.44535507,1.0
4547087090915445982,370783,2017-06-14 00:50:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WVML-3T22-K4LJ-2TM5P,3.08318685,1.0
490220467531345134,369454,2017-06-10 06:57:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WVML-3T22-K4LJ-2TM5P,4.69598387,1.0
12731471426453400102,367204,2017-06-04 00:44:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WVML-3T22-K4LJ-2TM5P,5.69235717,1.0
14552110081791165236,366844,2017-06-02 23:56:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WVML-3T22-K4LJ-2TM5P,28.82891862,1.0
15528216132290869155,366479,2017-06-01 23:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WVML-3T22-K4LJ-2TM5P,19.67912621,1.0
17340421553994186710,366051,2017-05-31 19:16:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WVML-3T22-K4LJ-2TM5P,10.61729422,1.0
12109737817923765447,365682,2017-05-30 18:09:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WVML-3T22-K4LJ-2TM5P,61.91722548,1.0
15595694916561045191,365306,2017-05-29 16:58:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WVML-3T22-K4LJ-2TM5P,5.33088324,1.0
14055943991268608953,364942,2017-05-28 16:38:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WVML-3T22-K4LJ-2TM5P,11.97178523,1.0
3502222092065865552,364772,2017-05-28 05:06:59,Ordinary Payment,S-WVML-3T22-K4LJ-2TM5P,S-RPKU-CG9R-M85K-9JXDW,66.0,1.0
6612561780428763313,364579,2017-05-27 16:15:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WVML-3T22-K4LJ-2TM5P,23.96954062,1.0
11383846709001159439,364221,2017-05-26 16:17:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WVML-3T22-K4LJ-2TM5P,43.6650494,1.0
17228093755322734350,363925,2017-05-25 20:23:19,Ordinary Payment,S-WVML-3T22-K4LJ-2TM5P,S-RPKU-CG9R-M85K-9JXDW,108.0,1.0
4220129839155077821,363826,2017-05-25 13:41:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WVML-3T22-K4LJ-2TM5P,51.2187586,1.0
15549863608904618509,363465,2017-05-24 13:25:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WVML-3T22-K4LJ-2TM5P,12.87233702,1.0
16593275283660344309,363103,2017-05-23 13:25:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WVML-3T22-K4LJ-2TM5P,44.23092144,1.0
950996070715151130,362959,2017-05-23 03:30:47,Ordinary Payment,S-WVML-3T22-K4LJ-2TM5P,S-RPKU-CG9R-M85K-9JXDW,62.0,1.0
2529203646209895199,362738,2017-05-22 13:01:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WVML-3T22-K4LJ-2TM5P,62.92031972,1.0
18333089331478616913,362420,2017-05-21 15:24:25,Ordinary Payment,S-WVML-3T22-K4LJ-2TM5P,S-RPKU-CG9R-M85K-9JXDW,1083.0,1.0
12872507583707318279,362372,2017-05-21 12:16:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WVML-3T22-K4LJ-2TM5P,1061.90363419,1.0
3104606291340230665,362284,2017-05-21 06:28:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WVML-3T22-K4LJ-2TM5P,22.84799474,1.0
15370722508473068812,362153,2017-05-20 21:28:40,Ordinary Payment,S-WVML-3T22-K4LJ-2TM5P,S-RPKU-CG9R-M85K-9JXDW,16.0,1.0
9001781994433203498,361925,2017-05-20 06:16:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WVML-3T22-K4LJ-2TM5P,16.9459282,1.0
8565201762704308072,361798,2017-05-19 21:38:49,Ordinary Payment,S-WVML-3T22-K4LJ-2TM5P,S-RPKU-CG9R-M85K-9JXDW,18.0,1.0
9360241932651262048,361566,2017-05-19 06:28:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WVML-3T22-K4LJ-2TM5P,18.74147817,1.0
5957068981717184009,361320,2017-05-18 13:40:52,Ordinary Payment,S-WVML-3T22-K4LJ-2TM5P,S-RPKU-CG9R-M85K-9JXDW,9.0,1.0
612099753613845821,361198,2017-05-18 05:17:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WVML-3T22-K4LJ-2TM5P,9.67516303,1.0
5464810108422646074,360997,2017-05-17 15:56:30,Ordinary Payment,S-WVML-3T22-K4LJ-2TM5P,S-RPKU-CG9R-M85K-9JXDW,4.0,1.0
9360614017182487222,360838,2017-05-17 05:03:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WVML-3T22-K4LJ-2TM5P,5.59493751,1.0
4106980354990662848,360716,2017-05-16 21:12:25,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-WVML-3T22-K4LJ-2TM5P,0.0,1.0
582070090517243649,360715,2017-05-16 21:06:47,Ordinary Payment,S-WVML-3T22-K4LJ-2TM5P,S-RPKU-CG9R-M85K-9JXDW,13.0,1.0
2415030473120646555,360453,2017-05-16 03:23:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WVML-3T22-K4LJ-2TM5P,13.08750896,1.0
12242709721076459497,360360,2017-05-15 21:11:59,Ordinary Payment,S-WVML-3T22-K4LJ-2TM5P,S-RPKU-CG9R-M85K-9JXDW,39.0,1.0
15619887737319649068,360092,2017-05-15 03:25:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WVML-3T22-K4LJ-2TM5P,40.81449165,1.0
7725567645732257600,359738,2017-05-14 03:28:53,Ordinary Payment,S-WVML-3T22-K4LJ-2TM5P,S-RPKU-CG9R-M85K-9JXDW,9.0,1.0
12304235141829325648,359727,2017-05-14 02:45:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WVML-3T22-K4LJ-2TM5P,9.7729179,1.0
3662053218701813051,359419,2017-05-13 06:11:19,Ordinary Payment,S-WVML-3T22-K4LJ-2TM5P,S-RPKU-CG9R-M85K-9JXDW,32.0,1.0
17792913840025740753,359369,2017-05-13 02:28:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WVML-3T22-K4LJ-2TM5P,33.24945742,1.0
13485746575410820308,359163,2017-05-12 12:49:13,Ordinary Payment,S-WVML-3T22-K4LJ-2TM5P,S-RPKU-CG9R-M85K-9JXDW,23.0,1.0
1116113375598976428,359002,2017-05-12 02:11:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WVML-3T22-K4LJ-2TM5P,23.19930061,1.0
6610429598998763585,358638,2017-05-11 01:47:49,Ordinary Payment,S-WVML-3T22-K4LJ-2TM5P,S-RPKU-CG9R-M85K-9JXDW,14.0,1.0
18109862561384140783,358613,2017-05-10 23:57:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WVML-3T22-K4LJ-2TM5P,15.50739573,1.0
7223176102110276521,358299,2017-05-10 02:35:51,Ordinary Payment,S-WVML-3T22-K4LJ-2TM5P,S-RPKU-CG9R-M85K-9JXDW,37.0,1.0
3765905952777396177,358255,2017-05-09 23:41:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WVML-3T22-K4LJ-2TM5P,37.80661487,1.0
16654214044158476100,357944,2017-05-09 02:54:34,Ordinary Payment,S-WVML-3T22-K4LJ-2TM5P,S-RPKU-CG9R-M85K-9JXDW,9.0,1.0
3838570571305942260,357892,2017-05-08 23:26:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WVML-3T22-K4LJ-2TM5P,10.2886628,1.0
7239860378989666390,357566,2017-05-08 01:22:34,Ordinary Payment,S-WVML-3T22-K4LJ-2TM5P,S-RPKU-CG9R-M85K-9JXDW,23.0,1.0
12758784887141488840,357526,2017-05-07 22:21:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WVML-3T22-K4LJ-2TM5P,24.30305909,1.0
7133573039380499228,357270,2017-05-07 05:23:42,Ordinary Payment,S-WVML-3T22-K4LJ-2TM5P,S-RPKU-CG9R-M85K-9JXDW,10.0,1.0
15525927476638165352,357159,2017-05-06 21:59:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WVML-3T22-K4LJ-2TM5P,10.69437432,1.0
17003811409835399188,356904,2017-05-06 04:40:36,Ordinary Payment,S-WVML-3T22-K4LJ-2TM5P,S-RPKU-CG9R-M85K-9JXDW,23.0,1.0
3119119862059637979,356794,2017-05-05 21:21:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WVML-3T22-K4LJ-2TM5P,23.48633665,1.0
15778542468751846874,356454,2017-05-04 22:36:30,Ordinary Payment,S-WVML-3T22-K4LJ-2TM5P,S-RPKU-CG9R-M85K-9JXDW,39.0,1.0
3932950273115239653,356433,2017-05-04 21:18:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WVML-3T22-K4LJ-2TM5P,40.10705553,1.0
17093383040599898045,356089,2017-05-03 21:59:27,Ordinary Payment,S-WVML-3T22-K4LJ-2TM5P,S-RPKU-CG9R-M85K-9JXDW,49.0,1.0
13759599582247735414,356049,2017-05-03 19:31:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WVML-3T22-K4LJ-2TM5P,37.15532638,1.0
174987276918587327,355669,2017-05-02 18:13:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WVML-3T22-K4LJ-2TM5P,13.04298833,1.0
2260257136654097559,355409,2017-05-02 00:19:17,Ordinary Payment,S-WVML-3T22-K4LJ-2TM5P,S-RPKU-CG9R-M85K-9JXDW,57.0,1.0
2447596534037394008,355310,2017-05-01 18:11:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WVML-3T22-K4LJ-2TM5P,58.30279259,1.0
9218174412273187603,354882,2017-04-30 12:50:31,Ordinary Payment,S-WVML-3T22-K4LJ-2TM5P,S-RPKU-CG9R-M85K-9JXDW,258.0,1.0
3677721622961301832,354744,2017-04-30 03:54:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WVML-3T22-K4LJ-2TM5P,78.38497979,1.0
6950207240758197412,354350,2017-04-29 01:25:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WVML-3T22-K4LJ-2TM5P,40.55232234,1.0
11273289000837491902,353970,2017-04-28 00:14:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WVML-3T22-K4LJ-2TM5P,39.91695159,1.0
11142542928716517767,353601,2017-04-26 22:44:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WVML-3T22-K4LJ-2TM5P,15.29545337,1.0
15360361080870848531,353243,2017-04-25 23:15:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WVML-3T22-K4LJ-2TM5P,25.59455129,1.0
6945106711738078026,345129,2017-04-03 07:11:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WVML-3T22-K4LJ-2TM5P,2.0,1.0001
3394767144170054722,339945,2017-03-19 18:15:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WVML-3T22-K4LJ-2TM5P,20.19690934,1.0
705187482461548116,339012,2017-03-17 03:25:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WVML-3T22-K4LJ-2TM5P,19.18470695,1.0
5175957270755048086,338620,2017-03-16 01:41:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WVML-3T22-K4LJ-2TM5P,9.96569693,1.0
2854692937074055815,338230,2017-03-14 23:37:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WVML-3T22-K4LJ-2TM5P,7.94916239,1.0
5806012159794425017,337912,2017-03-14 02:20:40,Ordinary Payment,S-WVML-3T22-K4LJ-2TM5P,S-RPKU-CG9R-M85K-9JXDW,530.0,1.0
8745037541214815292,337870,2017-03-13 23:23:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WVML-3T22-K4LJ-2TM5P,22.40683054,1.0
13416706040820855325,337375,2017-03-12 14:12:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WVML-3T22-K4LJ-2TM5P,23.54880585,1.0
17689083969978246343,335355,2017-03-06 22:45:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WVML-3T22-K4LJ-2TM5P,66.64521809,1.0
1446103569943740130,334542,2017-03-04 15:57:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WVML-3T22-K4LJ-2TM5P,53.81547622,1.0
8727746439322790377,334180,2017-03-03 15:50:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WVML-3T22-K4LJ-2TM5P,104.35074271,1.0
3321029998046991564,333795,2017-03-02 14:16:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WVML-3T22-K4LJ-2TM5P,30.74112935,1.0
17258738660044705848,333245,2017-03-01 01:00:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WVML-3T22-K4LJ-2TM5P,62.22963322,1.0
9473353598019340761,332882,2017-02-28 00:19:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WVML-3T22-K4LJ-2TM5P,68.96031691,1.0
8448614042915076288,332880,2017-02-28 00:16:16,Reward Recipient Assignment,S-WVML-3T22-K4LJ-2TM5P,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5252450040473015546,332421,2017-02-26 17:44:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WVML-3T22-K4LJ-2TM5P,9.80509207,1.0
301387986850499884,332047,2017-02-25 16:39:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WVML-3T22-K4LJ-2TM5P,19.71485254,1.0
17210514516862825802,331784,2017-02-24 22:38:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WVML-3T22-K4LJ-2TM5P,13.68643722,1.0
4571940157319970560,331784,2017-02-24 22:38:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WVML-3T22-K4LJ-2TM5P,0.38943974,1.0
7642752295521909799,331784,2017-02-24 22:38:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WVML-3T22-K4LJ-2TM5P,14.07587696,1.0
17555744428282035330,331783,2017-02-24 22:34:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WVML-3T22-K4LJ-2TM5P,13.99020304,1.0
10154741481891476359,331772,2017-02-24 22:10:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WVML-3T22-K4LJ-2TM5P,13.91549953,1.0
4170144661515945602,331772,2017-02-24 22:10:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WVML-3T22-K4LJ-2TM5P,13.94228982,1.0
8375616818732472608,331377,2017-02-23 19:43:35,Reward Recipient Assignment,S-WVML-3T22-K4LJ-2TM5P,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
776687755619794140,331113,2017-02-23 01:55:38,Account Update,S-WVML-3T22-K4LJ-2TM5P,,0.0,2.0
15013121183699920591,331103,2017-02-23 01:21:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WVML-3T22-K4LJ-2TM5P,3.0,1.0
