ID,Height,timestamp,Type,From,To,Amount,Fee
898943387117049258,779511,2020-07-31 15:51:56,Ordinary Payment,S-3T3T-XFAH-W8Z5-7P345,S-4Y3L-HTP3-9HX5-2QU9P,2.27235,0.0441
2982523803963113176,742394,2020-04-19 02:42:54,Ordinary Payment,S-3T3T-XFAH-W8Z5-7P345,S-MPDC-2BNZ-R89A-EHQ5X,8.0,0.0588
8643444574152507038,741734,2020-04-17 06:09:27,Ordinary Payment,S-ZYGP-8EQL-THLT-EEHUA,S-3T3T-XFAH-W8Z5-7P345,1.0,0.0294
12420531620693182522,739949,2020-04-12 06:26:47,Ordinary Payment,S-3T3T-XFAH-W8Z5-7P345,S-UEE7-F6LL-AK2H-59X6R,1.0,0.0147
5580563768905936537,739050,2020-04-09 17:54:11,Ordinary Payment,S-3T3T-XFAH-W8Z5-7P345,S-C72U-8W7C-5U9P-2HLQH,2.0,0.0441
12976749463929432751,737885,2020-04-06 12:01:26,Ordinary Payment,S-3T3T-XFAH-W8Z5-7P345,S-84LS-7RYW-MHKP-9WABN,11.0,0.0441
13188284200717641235,737667,2020-04-05 21:06:47,Ordinary Payment,S-EFJB-QW2G-N32P-7TZWJ,S-3T3T-XFAH-W8Z5-7P345,19.0,0.02205
10922944229423599142,735336,2020-03-30 08:41:45,Ordinary Payment,S-3T3T-XFAH-W8Z5-7P345,S-TPB7-9JP4-LC7W-BH2H4,1.0,0.00735
5423470931151603901,734797,2020-03-28 20:36:45,Ordinary Payment,S-3T3T-XFAH-W8Z5-7P345,S-GNWS-C53C-HNN7-AN76F,2.0,0.0441
10020253179747982875,734614,2020-03-28 08:23:08,Ordinary Payment,S-5AGK-2Y5J-HTFN-5YUYH,S-3T3T-XFAH-W8Z5-7P345,3.0,0.03675
13484272768948425395,733977,2020-03-26 13:28:52,Ordinary Payment,S-3T3T-XFAH-W8Z5-7P345,S-7KPT-55WN-PQXY-EGPV9,1.0,0.03675
11609677988329136647,733597,2020-03-25 12:15:28,Ordinary Payment,S-AVYG-YRGB-B5X3-6YPG7,S-3T3T-XFAH-W8Z5-7P345,1.0,0.03675
9192716703195851008,733399,2020-03-24 23:10:09,Ordinary Payment,S-SD3N-JY4H-LPMN-C4XUE,S-3T3T-XFAH-W8Z5-7P345,1.0,0.05145
12225801269992021606,733083,2020-03-24 01:48:51,Ordinary Payment,S-46WF-YQLV-TZZ7-9TB64,S-3T3T-XFAH-W8Z5-7P345,1.0,0.03675
9971916628446537692,733054,2020-03-23 23:38:14,Ordinary Payment,S-HU79-2A2N-88MM-CGW8C,S-3T3T-XFAH-W8Z5-7P345,1.0,0.02205
9727167642651343131,732524,2020-03-22 12:06:04,Ordinary Payment,S-3T3T-XFAH-W8Z5-7P345,S-J5V6-BTZZ-CDG3-HFGJM,1.0,0.0147
7974166925487071221,732001,2020-03-21 00:47:52,Ordinary Payment,S-KPXK-P9U2-2DHH-4H9E7,S-3T3T-XFAH-W8Z5-7P345,1.0,0.0294
1324072058155580754,730344,2020-03-16 10:02:36,Ordinary Payment,S-3T3T-XFAH-W8Z5-7P345,S-QYMR-AHZ8-YEP4-AKTWY,3.0,0.0441
7678785631742361600,728059,2020-03-10 00:28:30,Ordinary Payment,S-M4GJ-HMFR-N6HU-8PVGV,S-3T3T-XFAH-W8Z5-7P345,3.0,0.03675
5409282150122787425,721065,2020-02-19 10:06:20,Ordinary Payment,S-3T3T-XFAH-W8Z5-7P345,S-X4CV-SPG7-2HCX-2SZLY,18.0,0.0147
100341586460460810,720123,2020-02-16 19:23:09,Ordinary Payment,S-DN4X-TWUP-4YEV-HU8JT,S-3T3T-XFAH-W8Z5-7P345,8.0,0.03675
9459090930160817059,718060,2020-02-11 00:52:14,Ordinary Payment,S-6LW2-AX74-P4FW-FU83T,S-3T3T-XFAH-W8Z5-7P345,1.0,0.0588
9815418508600792060,717152,2020-02-08 11:42:39,Ordinary Payment,S-M2GY-62CN-TKWN-AMAY9,S-3T3T-XFAH-W8Z5-7P345,3.0,0.00735
3633349495534689202,716861,2020-02-07 15:56:57,Ordinary Payment,S-3T3T-XFAH-W8Z5-7P345,S-FWSL-ND77-EQ5N-E3Z4H,11.0,0.02205
4818926610733098894,713767,2020-01-30 00:37:48,Ordinary Payment,S-GWBL-U2XC-S2PY-7NCZM,S-3T3T-XFAH-W8Z5-7P345,6.0,0.05145
14303472782725462846,712514,2020-01-26 12:10:15,Ordinary Payment,S-3T3T-XFAH-W8Z5-7P345,S-5ZWT-53TR-WJL3-9RDCX,3.0,0.00735
186010031792595188,712339,2020-01-26 00:36:17,Ordinary Payment,S-KP7J-KRAZ-ZN7G-46ELP,S-3T3T-XFAH-W8Z5-7P345,1.0,0.0441
16605711682489005086,711869,2020-01-24 17:13:33,Ordinary Payment,S-VG3R-RVYK-XBAG-9WS78,S-3T3T-XFAH-W8Z5-7P345,13.0,0.03675
9850786594473036479,711714,2020-01-24 06:58:39,Ordinary Payment,S-3T3T-XFAH-W8Z5-7P345,S-4VFC-AYEE-FCLV-5PJ79,1.0,0.0147
14043185237752376108,711320,2020-01-23 04:00:16,Ordinary Payment,S-3T3T-XFAH-W8Z5-7P345,S-N4SQ-EQA3-6797-DJ9CZ,6.0,0.03675
14967769891610777156,710244,2020-01-20 04:12:58,Ordinary Payment,S-2XTU-9QU3-S8QT-5KRX4,S-3T3T-XFAH-W8Z5-7P345,1.0,0.0294
14356616109046670608,710237,2020-01-20 03:37:57,Ordinary Payment,S-3T3T-XFAH-W8Z5-7P345,S-AN4Q-P325-5CTS-ARV3A,8.0,0.0294
6131977411252420015,710171,2020-01-19 23:02:06,Ordinary Payment,S-99EL-JGRX-6Z9R-6HVCZ,S-3T3T-XFAH-W8Z5-7P345,2.0,0.02205
4556730229861554262,709572,2020-01-18 07:26:18,Ordinary Payment,S-3T3T-XFAH-W8Z5-7P345,S-RMM8-22Z7-A76C-2BF9G,1.0,0.02205
6382346926241140967,708146,2020-01-14 07:33:38,Ordinary Payment,S-5VTX-D3EW-HV9P-B8C2P,S-3T3T-XFAH-W8Z5-7P345,10.0,0.0147
2704475879802683051,708007,2020-01-13 22:16:28,Ordinary Payment,S-9XWW-PEQ8-K6SL-HGYHX,S-3T3T-XFAH-W8Z5-7P345,1.0,0.0294
4452758405790976414,707507,2020-01-12 12:19:05,Ordinary Payment,S-7PGB-9UPA-5X2E-GJHK3,S-3T3T-XFAH-W8Z5-7P345,1.0,0.00735
4904306869702734542,707393,2020-01-12 04:48:40,Ordinary Payment,S-3T3T-XFAH-W8Z5-7P345,S-LUVB-BBYD-FTAG-7BSY3,1.0,0.0294
5605591790324244184,707349,2020-01-12 01:58:48,Ordinary Payment,S-3T3T-XFAH-W8Z5-7P345,S-FE3X-58PX-KV6L-6FA9V,5.0,0.0294
12016300625173670907,707295,2020-01-11 22:01:37,Ordinary Payment,S-3T3T-XFAH-W8Z5-7P345,S-Y3HK-BNDZ-YKCP-564AN,26.0,0.02205
5201533636661411276,707200,2020-01-11 15:40:26,Ordinary Payment,S-8D53-3QBL-HWXD-G27AM,S-3T3T-XFAH-W8Z5-7P345,2.0,0.00735
12624330877030538808,707029,2020-01-11 04:25:11,Ordinary Payment,S-6HF9-JGKJ-U69Y-4XN23,S-3T3T-XFAH-W8Z5-7P345,16.0,0.00735
17959555797647641677,706988,2020-01-11 01:53:44,Ordinary Payment,S-TXUA-7JK3-ZLKC-CJKNK,S-3T3T-XFAH-W8Z5-7P345,1.0,0.00735
12888604246470039519,706937,2020-01-10 22:03:05,Ordinary Payment,S-F869-LP6P-KYC2-6PKJX,S-3T3T-XFAH-W8Z5-7P345,15.0,0.0147
2234047367944027196,706726,2020-01-10 07:58:51,Ordinary Payment,S-3T3T-XFAH-W8Z5-7P345,S-UMQT-K4KR-EKRX-B5GJ6,1.0,0.02205
14856097193493376998,706695,2020-01-10 06:04:26,Ordinary Payment,S-3T3T-XFAH-W8Z5-7P345,S-N3D6-8ZEY-XVGV-5VLX7,2.0,0.00735
7808537491075218038,706594,2020-01-09 22:59:01,Ordinary Payment,S-3T3T-XFAH-W8Z5-7P345,S-XKNU-9S2H-SAGK-3M4SZ,2.0,0.0294
6540558941883712596,706302,2020-01-09 03:39:28,Ordinary Payment,S-3T3T-XFAH-W8Z5-7P345,S-KVBZ-4TPR-TKGT-FJJ2B,1.0,0.02205
5129761743926457449,705862,2020-01-07 21:27:57,Ordinary Payment,S-FC39-TK6K-U2S5-AWCGS,S-3T3T-XFAH-W8Z5-7P345,1.0,0.0294
15844619386292219897,705808,2020-01-07 18:09:21,Ordinary Payment,S-3T3T-XFAH-W8Z5-7P345,S-V7FF-X354-8EXF-E8YFT,1.0,0.0294
9482526086401068842,705666,2020-01-07 08:31:51,Ordinary Payment,S-D2U9-T9WJ-L46Z-CZMNL,S-3T3T-XFAH-W8Z5-7P345,6.0,0.0294
17017975578078978653,705269,2020-01-06 05:48:55,Ordinary Payment,S-3T3T-XFAH-W8Z5-7P345,S-J2WX-6R4M-BU8G-D39G2,11.0,0.00735
15792452135781511128,705049,2020-01-05 15:20:05,Ordinary Payment,S-N8AJ-UZLJ-4JUY-3625L,S-3T3T-XFAH-W8Z5-7P345,1.0,0.02205
5140899784049824102,704939,2020-01-05 08:03:45,Ordinary Payment,S-GC8N-T3KG-TGF9-ENQFV,S-3T3T-XFAH-W8Z5-7P345,7.0,0.02205
17299943823124825475,704898,2020-01-05 05:34:51,Ordinary Payment,S-3T3T-XFAH-W8Z5-7P345,S-TQ6W-94WW-BYRD-8WH2P,16.0,0.0294
13745638472928236511,704601,2020-01-04 09:24:26,Ordinary Payment,S-97KZ-W9HS-ZS5Q-EVNG3,S-3T3T-XFAH-W8Z5-7P345,5.0,0.0294
7726099315129712040,704494,2020-01-04 02:05:07,Ordinary Payment,S-B68Y-VQDT-NDFF-4JYPY,S-3T3T-XFAH-W8Z5-7P345,5.0,0.0147
3098137638872509332,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-3T3T-XFAH-W8Z5-7P345,10.0,0.00735
