ID,Height,timestamp,Type,From,To,Amount,Fee
18015759015588975122,1159554,2023-06-23 03:18:25,Contract Payment,S-8L5U-7NBK-2XAY-GWZUK,S-YNUN-8TXP-TQBZ-FT9NC,9.8,0.0
17612705698614190165,1159554,2023-06-23 03:18:25,Contract Payment,S-8L5U-7NBK-2XAY-GWZUK,S-VVE3-R6JY-8Y8E-BQARD,0.046385,0.0
6007131455666722356,1159553,2023-06-23 03:12:59,Ordinary Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-8L5U-7NBK-2XAY-GWZUK,10.0,0.01
11123433984331024089,1088884,2022-12-08 17:02:00,Contract Payment,S-8L5U-7NBK-2XAY-GWZUK,S-SNLA-KV2Z-QC2T-7DEXL,24.5,0.0
11035810614565849664,1088884,2022-12-08 17:02:00,Contract Payment,S-8L5U-7NBK-2XAY-GWZUK,S-VVE3-R6JY-8Y8E-BQARD,0.196385,0.0
17959174966137430795,1088883,2022-12-08 16:58:54,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-8L5U-7NBK-2XAY-GWZUK,10.0,0.01
12731314099044309870,1076163,2022-11-03 08:31:19,Contract Payment,S-8L5U-7NBK-2XAY-GWZUK,S-PGLY-Q5TS-2NC6-FPDRS,116.8,0.0
7101229279784895378,1076163,2022-11-03 08:31:19,Contract Payment,S-8L5U-7NBK-2XAY-GWZUK,S-5MS6-5FBY-74H4-9N4HS,0.15,0.0
15294028065525607887,1076163,2022-11-03 08:31:19,Contract Payment,S-8L5U-7NBK-2XAY-GWZUK,S-VVE3-R6JY-8Y8E-BQARD,1.546385,0.0
8227019739314269236,1076162,2022-11-03 08:26:30,Ordinary Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-8L5U-7NBK-2XAY-GWZUK,25.0,0.02
4934370273772050090,1035922,2022-07-14 12:26:01,Contract Payment,S-8L5U-7NBK-2XAY-GWZUK,S-CU6T-TX64-9DG7-22U27,98.4,0.0
3385506492051337040,1035922,2022-07-14 12:26:01,Contract Payment,S-8L5U-7NBK-2XAY-GWZUK,S-5MS6-5FBY-74H4-9N4HS,1.5,0.0
16374436533105482532,1035922,2022-07-14 12:26:01,Contract Payment,S-8L5U-7NBK-2XAY-GWZUK,S-VVE3-R6JY-8Y8E-BQARD,0.744915,0.0
1565587333371411773,1035921,2022-07-14 12:21:29,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-8L5U-7NBK-2XAY-GWZUK,160.0,0.01
8062105484511188440,1035597,2022-07-13 14:02:40,Contract Payment,S-8L5U-7NBK-2XAY-GWZUK,S-PGLY-Q5TS-2NC6-FPDRS,59.2,0.0
16779793364802965588,1035597,2022-07-13 14:02:40,Contract Payment,S-8L5U-7NBK-2XAY-GWZUK,S-5MS6-5FBY-74H4-9N4HS,0.7,0.0
13644027628589487296,1035597,2022-07-13 14:02:40,Contract Payment,S-8L5U-7NBK-2XAY-GWZUK,S-VVE3-R6JY-8Y8E-BQARD,0.344915,0.0
17333531308776500008,1035596,2022-07-13 13:58:42,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-8L5U-7NBK-2XAY-GWZUK,80.0,0.01
3504916682821047992,1035336,2022-07-12 20:41:24,Contract Payment,S-8L5U-7NBK-2XAY-GWZUK,S-GEMS-9DUZ-XXYU-FVZ4H,196.0,0.0
6321177936213575955,1035336,2022-07-12 20:41:24,Contract Payment,S-8L5U-7NBK-2XAY-GWZUK,S-5MS6-5FBY-74H4-9N4HS,0.3,0.0
16235183785274706241,1035336,2022-07-12 20:41:24,Contract Payment,S-8L5U-7NBK-2XAY-GWZUK,S-VVE3-R6JY-8Y8E-BQARD,1.946385,0.0
4027013300479837818,1035335,2022-07-12 20:36:46,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-8L5U-7NBK-2XAY-GWZUK,40.0,0.01
18158851228642580527,1010415,2022-05-04 14:09:34,Contract Payment,S-8L5U-7NBK-2XAY-GWZUK,S-SNLA-KV2Z-QC2T-7DEXL,98.0,0.0
9854705254909034292,1010415,2022-05-04 14:09:34,Contract Payment,S-8L5U-7NBK-2XAY-GWZUK,S-5MS6-5FBY-74H4-9N4HS,1.9,0.0
10538736400887538795,1010415,2022-05-04 14:09:34,Contract Payment,S-8L5U-7NBK-2XAY-GWZUK,S-VVE3-R6JY-8Y8E-BQARD,0.925845,0.0
15904964531383824632,1010414,2022-05-04 14:07:26,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-8L5U-7NBK-2XAY-GWZUK,200.0,0.0147
11720694714455575272,1004033,2022-04-16 20:15:54,Contract Payment,S-8L5U-7NBK-2XAY-GWZUK,S-5MS6-5FBY-74H4-9N4HS,0.9,0.0
6733034395671603136,1004032,2022-04-16 20:12:24,Ordinary Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-8L5U-7NBK-2XAY-GWZUK,100.0,0.02205
