ID,Height,timestamp,Type,From,To,Amount,Fee
14679924553465158884,558683,2018-11-22 03:12:07,Ordinary Payment,S-LSGA-L35U-QSZM-EBP55,S-3TJW-R7K4-BAJ3-E2VZG,191.60284344,0.00735
10339452273052638122,557572,2018-11-18 23:33:20,Ordinary Payment,S-BBAF-2PV4-3NFQ-A87ZJ,S-LSGA-L35U-QSZM-EBP55,0.00735,0.00735
11892743377755142730,557564,2018-11-18 23:11:41,Ordinary Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-LSGA-L35U-QSZM-EBP55,0.00735,0.00735
9387356185900896350,557561,2018-11-18 23:06:34,Ordinary Payment,S-FCDK-DZMD-QXTF-3BBZS,S-LSGA-L35U-QSZM-EBP55,0.00735,0.00735
11893809362758070861,557561,2018-11-18 23:06:34,Ordinary Payment,S-TP7K-LFGU-J3CJ-BZQ9H,S-LSGA-L35U-QSZM-EBP55,0.00735,0.00735
6909047830179350838,557561,2018-11-18 23:06:34,Ordinary Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-LSGA-L35U-QSZM-EBP55,0.00735,0.00735
11924377758915299234,557556,2018-11-18 22:55:47,Ordinary Payment,S-LSGA-L35U-QSZM-EBP55,S-8W7L-DEE6-9BXN-4SP2Q,0.00735,0.00735
18248804718383208266,557555,2018-11-18 22:53:52,Ordinary Payment,S-LSGA-L35U-QSZM-EBP55,S-BMBQ-9K64-4QQP-HEQR2,0.00735,0.00735
8835404011336663239,557554,2018-11-18 22:53:18,Ordinary Payment,S-LSGA-L35U-QSZM-EBP55,S-KQUQ-5EFQ-D6RV-63WG9,0.00735,0.00735
16172843341666784958,557553,2018-11-18 22:52:48,Ordinary Payment,S-FWNV-8UMX-XH99-BCP3B,S-LSGA-L35U-QSZM-EBP55,0.00735,0.0147
584183168716596362,557553,2018-11-18 22:52:48,Ordinary Payment,S-53XG-X2RK-4R98-4FVUL,S-LSGA-L35U-QSZM-EBP55,0.00735,0.0147
2945082105376580627,557553,2018-11-18 22:52:48,Ordinary Payment,S-3JWL-ZWAD-Z5Y3-8B8V3,S-LSGA-L35U-QSZM-EBP55,0.00735,0.0147
7728869180797792803,557553,2018-11-18 22:52:48,Ordinary Payment,S-LSGA-L35U-QSZM-EBP55,S-LAQL-4KH3-52GQ-CXZGY,0.00735,0.0147
11604286547616108190,557551,2018-11-18 22:40:33,Ordinary Payment,S-LSGA-L35U-QSZM-EBP55,S-NEHW-3HE6-5XVJ-84CZB,0.00735,0.0441
11370918969274864265,557541,2018-11-18 22:11:21,Ordinary Payment,S-4CQD-TEVQ-PSHN-67MCG,S-LSGA-L35U-QSZM-EBP55,0.00735,0.0147
11491663193537938695,557539,2018-11-18 22:07:08,Ordinary Payment,S-LSGA-L35U-QSZM-EBP55,S-E9MA-HS5K-U4Z4-EL49A,0.00735,0.0147
367264695434895406,557539,2018-11-18 22:07:08,Ordinary Payment,S-LSGA-L35U-QSZM-EBP55,S-L54X-2A82-2TKV-8UMV2,0.00735,0.00735
2652310055065231114,557539,2018-11-18 22:07:08,Ordinary Payment,S-GEC3-Z4GZ-T4BU-2PMSK,S-LSGA-L35U-QSZM-EBP55,0.00735,0.0147
13100361247830816476,557538,2018-11-18 21:59:20,Ordinary Payment,S-LSGA-L35U-QSZM-EBP55,S-5AVW-FQAY-PZAT-EC7MF,0.00735,0.0147
13501185439209837028,557538,2018-11-18 21:59:20,Ordinary Payment,S-LSGA-L35U-QSZM-EBP55,S-R28Q-PBBA-C2A7-4KMTK,0.00735,0.02205
2549968642633309607,557537,2018-11-18 21:56:20,Ordinary Payment,S-LSGA-L35U-QSZM-EBP55,S-S37W-VM6G-82F5-FS5FH,0.00735,0.02205
16703526017987863929,557536,2018-11-18 21:52:13,Ordinary Payment,S-QT7A-93T2-42BA-8LCQD,S-LSGA-L35U-QSZM-EBP55,0.00735,0.0294
12319107838018963461,557535,2018-11-18 21:51:08,Ordinary Payment,S-ZMG9-HWCD-QAPA-HEYBD,S-LSGA-L35U-QSZM-EBP55,0.00735,0.0294
430617740635832811,557535,2018-11-18 21:51:08,Ordinary Payment,S-REDP-DQ2D-DNDM-A9PMY,S-LSGA-L35U-QSZM-EBP55,0.00735,0.0294
17466431197556187025,557532,2018-11-18 21:37:34,Ordinary Payment,S-LSGA-L35U-QSZM-EBP55,S-W9JE-HM7C-MQKQ-5TFPZ,0.00735,0.03675
9367528375648229885,557526,2018-11-18 21:17:13,Ordinary Payment,S-LSGA-L35U-QSZM-EBP55,S-JJ95-J3RX-APQY-4DDSK,0.00735,0.0441
13186084608569204988,557526,2018-11-18 21:17:13,Ordinary Payment,S-CLZL-K3YT-DRS2-APM7V,S-LSGA-L35U-QSZM-EBP55,0.00735,0.03675
7859277431306799985,557526,2018-11-18 21:17:13,Ordinary Payment,S-LSGA-L35U-QSZM-EBP55,S-UX8B-VSYC-SVTP-EQY6X,0.00735,0.0441
196017740552322785,557525,2018-11-18 21:15:58,Ordinary Payment,S-LSGA-L35U-QSZM-EBP55,S-KR7C-PBLE-G7DF-2LN94,0.00735,0.0441
2400722775957269591,557525,2018-11-18 21:15:58,Ordinary Payment,S-MZE5-D7TH-MJNX-693BX,S-LSGA-L35U-QSZM-EBP55,0.00735,0.05145
3676012846273381080,557525,2018-11-18 21:15:58,Ordinary Payment,S-LSGA-L35U-QSZM-EBP55,S-BJ46-PUZZ-8GKL-GRM6B,0.00735,0.05145
9128901456547595846,557426,2018-11-18 14:38:34,Ordinary Payment,S-LSGA-L35U-QSZM-EBP55,S-8J99-V4GR-3GKJ-HU42R,0.00735,0.05145
6246531742437080740,557410,2018-11-18 13:09:25,Ordinary Payment,S-LSGA-L35U-QSZM-EBP55,S-8CW9-L7VY-52A9-5P7MX,0.00735,0.05145
16364732405030666869,557316,2018-11-18 06:52:53,Ordinary Payment,S-8ZDX-58AZ-8QNR-6W3EL,S-LSGA-L35U-QSZM-EBP55,0.00735,0.05145
13961405071863984537,543002,2018-10-09 05:19:03,MultiOutSame Payment,S-TDGX-4TM6-BXNP-DAYKU,S-LSGA-L35U-QSZM-EBP55,0.8220901,0.0147
17864118666835949496,543000,2018-10-09 05:09:42,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-LSGA-L35U-QSZM-EBP55,0.48953054,0.0147
2482222099209105082,542997,2018-10-09 05:05:19,MultiOutSame Payment,S-AM7M-D7V5-YYVN-7A33V,S-LSGA-L35U-QSZM-EBP55,1.74651566,0.0147
16571976116104801475,542995,2018-10-09 04:56:23,MultiOutSame Payment,S-PHXX-MPPG-GZDZ-2QF6T,S-LSGA-L35U-QSZM-EBP55,0.37475564,0.0147
4681069290764215387,542993,2018-10-09 04:39:43,MultiOutSame Payment,S-SXAR-N4P2-7ASB-BLZ8E,S-LSGA-L35U-QSZM-EBP55,0.47249489,0.0147
12886773787906586303,542980,2018-10-09 03:42:20,MultiOutSame Payment,S-24BC-ALDG-SQCA-3RZBM,S-LSGA-L35U-QSZM-EBP55,0.58232867,0.0147
12538938632429481933,542975,2018-10-09 03:18:06,MultiOutSame Payment,S-JQ8E-QZ4B-X3RT-6TA7G,S-LSGA-L35U-QSZM-EBP55,1.2046337,0.0147
238475001145479013,542963,2018-10-09 02:33:24,MultiOutSame Payment,S-YU82-3NMX-FSKU-DKL3J,S-LSGA-L35U-QSZM-EBP55,0.00917009,0.0147
6905162639248031155,542956,2018-10-09 02:04:25,MultiOutSame Payment,S-X7S4-TK4M-8P8G-75GVA,S-LSGA-L35U-QSZM-EBP55,0.46549269,0.0147
4485741336587810350,542951,2018-10-09 01:51:41,MultiOutSame Payment,S-A9SQ-GQL6-94E4-CSQUK,S-LSGA-L35U-QSZM-EBP55,0.00760302,0.0147
14920329648194315225,542950,2018-10-09 01:46:08,MultiOutSame Payment,S-L54X-2A82-2TKV-8UMV2,S-LSGA-L35U-QSZM-EBP55,0.19233486,0.0147
5385317132196084870,542950,2018-10-09 01:46:08,MultiOutSame Payment,S-GC4H-T29M-37W3-EJGXH,S-LSGA-L35U-QSZM-EBP55,0.22852923,0.0147
1654541458554244770,542948,2018-10-09 01:43:41,MultiOutSame Payment,S-GA4P-YDY2-ZZC9-43SBE,S-LSGA-L35U-QSZM-EBP55,0.69428775,0.00735
1566512537929829047,542891,2018-10-08 21:38:00,MultiOutSame Payment,S-WCD9-B4K3-Y2YR-5G6MV,S-LSGA-L35U-QSZM-EBP55,2.13823475,0.00735
11593713741368355042,542884,2018-10-08 21:18:20,MultiOutSame Payment,S-KFW4-7NYR-G7F2-DEA4R,S-LSGA-L35U-QSZM-EBP55,0.5243518,0.00735
10740940930116590470,542875,2018-10-08 20:46:37,MultiOutSame Payment,S-64Z8-PUNA-9VWS-EN4HZ,S-LSGA-L35U-QSZM-EBP55,0.31517874,0.00735
12864478275153895900,542873,2018-10-08 20:39:44,MultiOutSame Payment,S-2688-JM4H-H9T6-7VMDT,S-LSGA-L35U-QSZM-EBP55,0.30640188,0.00735
2639195183852994066,542871,2018-10-08 20:32:45,MultiOutSame Payment,S-HGR6-NJEL-CC2E-7K5VW,S-LSGA-L35U-QSZM-EBP55,0.68818737,0.00735
4303232030541481507,542855,2018-10-08 19:03:01,MultiOutSame Payment,S-T5A6-3JZJ-4693-CG6E6,S-LSGA-L35U-QSZM-EBP55,1.39962682,0.00735
7043395809114652043,542854,2018-10-08 18:52:12,MultiOutSame Payment,S-LKX6-Z9DP-H7R7-8NGJ9,S-LSGA-L35U-QSZM-EBP55,2.72995662,0.00735
3273402609033669035,542833,2018-10-08 17:58:23,MultiOutSame Payment,S-6K98-EFBY-F4XQ-4W5GQ,S-LSGA-L35U-QSZM-EBP55,1.43639186,0.00735
12030267025736349387,542823,2018-10-08 17:19:12,MultiOutSame Payment,S-M797-52LU-ZYXF-FEBAL,S-LSGA-L35U-QSZM-EBP55,1.74866223,0.00735
953130143880653204,542767,2018-10-08 13:07:50,MultiOutSame Payment,S-QLAN-DZPV-V3BG-B5KCJ,S-LSGA-L35U-QSZM-EBP55,0.20273711,0.00735
3748704157468141048,542730,2018-10-08 11:21:31,MultiOutSame Payment,S-J6B5-8SJ7-LPKG-5FVHF,S-LSGA-L35U-QSZM-EBP55,1.8688607,0.00735
5593984059185897444,542712,2018-10-08 09:55:07,MultiOutSame Payment,S-HGR6-NJEL-CC2E-7K5VW,S-LSGA-L35U-QSZM-EBP55,0.47568769,0.00735
1326500795763567854,542631,2018-10-08 04:38:59,MultiOutSame Payment,S-TP7K-LFGU-J3CJ-BZQ9H,S-LSGA-L35U-QSZM-EBP55,1.31886053,0.00735
17790565436591649140,542606,2018-10-08 02:25:07,MultiOutSame Payment,S-HDE2-3VCV-2PTC-7FHZC,S-LSGA-L35U-QSZM-EBP55,1.92099161,0.00735
14690410528300468712,542588,2018-10-08 01:04:22,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-LSGA-L35U-QSZM-EBP55,1.96398296,0.00735
6033857418713748337,542499,2018-10-07 19:48:06,MultiOutSame Payment,S-FG9H-9U9J-SHZX-5L9PF,S-LSGA-L35U-QSZM-EBP55,1.17076571,0.02205
3606681142624846526,542496,2018-10-07 19:37:34,MultiOutSame Payment,S-2XDQ-B55F-FRCJ-BKHMA,S-LSGA-L35U-QSZM-EBP55,2.05348887,0.0147
7357865663129081126,542490,2018-10-07 19:10:24,MultiOutSame Payment,S-4Y48-PK7L-ZZHA-3W6ZC,S-LSGA-L35U-QSZM-EBP55,1.64848164,0.0147
17403225697798361155,542487,2018-10-07 18:57:53,MultiOutSame Payment,S-RW5L-5NS4-GRET-6M892,S-LSGA-L35U-QSZM-EBP55,0.03226248,0.0147
5490052674996024613,542476,2018-10-07 17:26:25,MultiOutSame Payment,S-48J2-X47E-TLBJ-CVU5M,S-LSGA-L35U-QSZM-EBP55,2.14287865,0.0147
2287582424239519783,542471,2018-10-07 17:14:33,MultiOutSame Payment,S-T5E8-AG4T-WT3S-GKKF3,S-LSGA-L35U-QSZM-EBP55,0.40255831,0.0147
3035116189561227910,542462,2018-10-07 16:50:01,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-LSGA-L35U-QSZM-EBP55,0.03385899,0.0147
5296334339379987441,542435,2018-10-07 15:07:07,MultiOutSame Payment,S-82CZ-MCUJ-84E7-24F87,S-LSGA-L35U-QSZM-EBP55,1.68083942,0.0147
13801722687419071266,542425,2018-10-07 14:24:04,MultiOutSame Payment,S-EUXD-QUED-U2X9-FRPKK,S-LSGA-L35U-QSZM-EBP55,1.37497192,0.02205
15360649627462138380,542408,2018-10-07 13:23:50,MultiOutSame Payment,S-WBYT-4GN7-XXBA-2GB3Y,S-LSGA-L35U-QSZM-EBP55,0.46065248,0.00735
2678255710201811462,542400,2018-10-07 12:40:18,MultiOutSame Payment,S-3Y69-V53D-SSJY-4827M,S-LSGA-L35U-QSZM-EBP55,1.77645671,0.00735
13827680267971535458,542292,2018-10-07 05:54:22,MultiOutSame Payment,S-Y8MK-4ZWX-HR5E-HD93A,S-LSGA-L35U-QSZM-EBP55,1.54516538,0.02205
13054132567049529508,542289,2018-10-07 05:38:32,MultiOutSame Payment,S-Q8ZM-EURJ-HM3K-B6LGX,S-LSGA-L35U-QSZM-EBP55,2.15871778,0.0147
5010904739566103667,542279,2018-10-07 04:53:41,MultiOutSame Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-LSGA-L35U-QSZM-EBP55,2.43078997,0.0147
15277905381544755819,542273,2018-10-07 04:23:52,MultiOutSame Payment,S-GL3A-9XLQ-6ZKA-8R6EK,S-LSGA-L35U-QSZM-EBP55,1.14762395,0.02205
13131491353853898799,542260,2018-10-07 03:28:55,MultiOutSame Payment,S-79KX-YRYQ-JQBF-59PB6,S-LSGA-L35U-QSZM-EBP55,2.74152118,0.02205
14107192811393011073,542244,2018-10-07 02:20:04,MultiOutSame Payment,S-VUHD-JPGW-6HG9-GP2QK,S-LSGA-L35U-QSZM-EBP55,2.19089868,0.02205
17400172709150783230,542243,2018-10-07 02:18:32,MultiOutSame Payment,S-FFHR-4FSF-KNF6-9PMXY,S-LSGA-L35U-QSZM-EBP55,0.62012531,0.02205
11327614421902021221,542242,2018-10-07 02:06:47,MultiOutSame Payment,S-2XDQ-B55F-FRCJ-BKHMA,S-LSGA-L35U-QSZM-EBP55,0.20702901,0.02205
10576412621090016001,542235,2018-10-07 01:40:36,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-LSGA-L35U-QSZM-EBP55,0.47262826,0.0147
8444564895907269776,542235,2018-10-07 01:40:36,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-LSGA-L35U-QSZM-EBP55,0.02746985,0.0147
9638819489780621442,542222,2018-10-07 01:02:58,MultiOutSame Payment,S-5VY5-EH8T-LUFZ-99C6F,S-LSGA-L35U-QSZM-EBP55,0.92983568,0.0147
14089762625943692468,542216,2018-10-07 00:47:29,MultiOutSame Payment,S-DMAT-XZUT-5WGY-5TXX6,S-LSGA-L35U-QSZM-EBP55,0.73481572,0.0147
15340512310529217085,542212,2018-10-07 00:34:56,MultiOutSame Payment,S-XKHR-UVAU-WNYY-64R7C,S-LSGA-L35U-QSZM-EBP55,0.28250562,0.0147
493034036187535502,542209,2018-10-07 00:07:28,MultiOutSame Payment,S-GXDH-QVTH-387W-AVR8G,S-LSGA-L35U-QSZM-EBP55,0.8612406,0.02205
9477654426048616252,542203,2018-10-06 23:17:45,MultiOutSame Payment,S-UT2V-TD9Z-47HA-92JZE,S-LSGA-L35U-QSZM-EBP55,0.56496381,0.0147
12147391479700665678,542201,2018-10-06 23:13:39,MultiOutSame Payment,S-DKBP-ZQ77-XDSW-GEL2G,S-LSGA-L35U-QSZM-EBP55,0.59242424,0.0147
5069588017310386307,542193,2018-10-06 22:54:18,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-LSGA-L35U-QSZM-EBP55,0.44756547,0.0147
3711828049623011605,542179,2018-10-06 22:05:23,MultiOutSame Payment,S-DFRQ-FHBJ-MGVA-3XLKH,S-LSGA-L35U-QSZM-EBP55,1.69703176,0.0147
9735299936592218957,542176,2018-10-06 21:58:14,MultiOutSame Payment,S-AHSM-W6AY-BSDR-BT3XP,S-LSGA-L35U-QSZM-EBP55,4.79033785,0.0147
12706337842613188442,542165,2018-10-06 21:08:58,MultiOutSame Payment,S-2YT6-WABL-FQD4-CN8QA,S-LSGA-L35U-QSZM-EBP55,0.46097781,0.02205
8954795470873951445,542159,2018-10-06 20:33:15,MultiOutSame Payment,S-EUXD-QUED-U2X9-FRPKK,S-LSGA-L35U-QSZM-EBP55,1.44826453,0.02205
5491801079296834577,542150,2018-10-06 19:46:37,MultiOutSame Payment,S-GXDH-QVTH-387W-AVR8G,S-LSGA-L35U-QSZM-EBP55,1.34016025,0.02205
7162961832022877191,542146,2018-10-06 19:23:35,MultiOutSame Payment,S-WBUW-K3B6-3L4E-5FLBL,S-LSGA-L35U-QSZM-EBP55,0.81556342,0.02205
16971790045607002572,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-AFNJ-HE23-9MXH-3H5QL,S-LSGA-L35U-QSZM-EBP55,0.23936417,0.02205
7318650043993611898,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-LSGA-L35U-QSZM-EBP55,0.54771295,0.02205
10037747521655930474,542136,2018-10-06 19:03:14,MultiOutSame Payment,S-JLGJ-56F7-52MJ-AXPRU,S-LSGA-L35U-QSZM-EBP55,0.19150646,0.02205
16389980310554588497,542130,2018-10-06 18:40:34,MultiOutSame Payment,S-H3TV-JN43-YH5T-EVV6Y,S-LSGA-L35U-QSZM-EBP55,2.91552553,0.02205
7867998035961047362,542129,2018-10-06 18:37:03,MultiOutSame Payment,S-8X7K-57CC-9899-HCN4H,S-LSGA-L35U-QSZM-EBP55,2.54427317,0.02205
4107941896134818617,542128,2018-10-06 18:34:08,MultiOutSame Payment,S-BJ68-ECS2-Z95X-DTKB7,S-LSGA-L35U-QSZM-EBP55,1.37170511,0.02205
13624976298719510290,542116,2018-10-06 17:35:33,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-LSGA-L35U-QSZM-EBP55,0.1399204,0.0147
11386011406749284069,542101,2018-10-06 16:25:38,MultiOutSame Payment,S-Q34T-SBPF-7U59-CTZVZ,S-LSGA-L35U-QSZM-EBP55,1.30346573,0.0147
856906144810607399,542078,2018-10-06 15:23:22,MultiOutSame Payment,S-2TXD-DD9C-LMKK-4U9PT,S-LSGA-L35U-QSZM-EBP55,2.46236117,0.0147
1194507294226164209,542051,2018-10-06 13:16:07,MultiOutSame Payment,S-LSGA-L35U-QSZM-EBP55,,21.6422414,0.0294
18297443962776768957,542043,2018-10-06 12:47:35,MultiOutSame Payment,S-2C76-6ZYH-48DH-4KA4D,S-LSGA-L35U-QSZM-EBP55,76.70524038,0.0294
7114311692772060404,542040,2018-10-06 12:36:34,MultiOutSame Payment,S-LSGA-L35U-QSZM-EBP55,,29.57404625,0.0294
6653267778656810141,542038,2018-10-06 12:24:01,MultiOutSame Payment,S-ZWLP-LSGY-9DGP-FWVV9,S-LSGA-L35U-QSZM-EBP55,2.44288519,0.03675
5172408668316303153,542033,2018-10-06 12:03:36,MultiOutSame Payment,S-MGZ4-7X7R-AV48-8H4QC,S-LSGA-L35U-QSZM-EBP55,1.17044836,0.03675
17229497881890430008,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-Q34T-SBPF-7U59-CTZVZ,S-LSGA-L35U-QSZM-EBP55,0.08462031,0.0441
17747970047447357217,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-U9ED-L2MM-5DZW-4ZJSX,S-LSGA-L35U-QSZM-EBP55,0.91908971,0.0441
7384150200588035823,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-ZWLP-LSGY-9DGP-FWVV9,S-LSGA-L35U-QSZM-EBP55,0.87531303,0.0441
2514820580379841071,542004,2018-10-06 10:01:16,MultiOutSame Payment,S-QU5G-9PYA-KZK9-HC3A9,S-LSGA-L35U-QSZM-EBP55,0.75415859,0.0441
8630422505153847929,541993,2018-10-06 09:36:50,MultiOutSame Payment,S-DRCX-9U4J-7AFD-AMEPT,S-LSGA-L35U-QSZM-EBP55,0.4167884,0.0441
2188090781145642203,541990,2018-10-06 09:32:44,MultiOutSame Payment,S-SMQP-L49B-T6V3-CZBKD,S-LSGA-L35U-QSZM-EBP55,0.33194568,0.0441
12036026656922008671,541982,2018-10-06 09:07:20,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-LSGA-L35U-QSZM-EBP55,5.00720613,0.03675
12498496033759930471,541981,2018-10-06 08:57:09,MultiOutSame Payment,S-LSGA-L35U-QSZM-EBP55,,42.66617973,0.03675
15906555218790980385,541981,2018-10-06 08:57:09,MultiOutSame Payment,S-LSGA-L35U-QSZM-EBP55,,94.71004182,0.03675
2058276591682881603,541959,2018-10-06 07:15:15,MultiOutSame Payment,S-QT7A-93T2-42BA-8LCQD,S-LSGA-L35U-QSZM-EBP55,0.66395071,0.02205
2608275984313949146,541918,2018-10-06 04:26:58,MultiOutSame Payment,S-QVLV-LGPM-UR74-CQY6Q,S-LSGA-L35U-QSZM-EBP55,4.13506481,0.00735
3850329372726729720,541904,2018-10-06 03:24:25,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-LSGA-L35U-QSZM-EBP55,2.64819312,0.00735
14148701650927536890,541838,2018-10-05 23:02:07,MultiOutSame Payment,S-GKEL-XJJE-QNJV-5JD8C,S-LSGA-L35U-QSZM-EBP55,94.78093911,0.00735
9206624488598749791,541195,2018-10-04 04:04:19,Ordinary Payment,S-LSGA-L35U-QSZM-EBP55,S-52F2-E2D6-DNJW-HSHS4,431.95638513,0.00735
758374455476050943,541148,2018-10-04 00:36:57,Ordinary Payment,S-GVWK-VN57-Z6VY-4HV9Q,S-LSGA-L35U-QSZM-EBP55,0.06448179,0.0147
10048271483005559329,540995,2018-10-03 14:16:49,Ordinary Payment,S-5FT8-VKXU-C5LP-882VW,S-LSGA-L35U-QSZM-EBP55,136.39259806,0.00735
14396190082750000577,540680,2018-10-02 17:26:47,Ordinary Payment,S-CL5P-L573-9T9Z-B4XFJ,S-LSGA-L35U-QSZM-EBP55,406.06967888,0.03675
