ID,Height,timestamp,Type,From,To,Amount,Fee
6577994285978236786,360221,2017-05-15 11:49:55,Ordinary Payment,S-RXHP-LL7Y-F75J-H727T,S-793L-BH9Q-6G4B-8DD3F,133.0,1.0
13544603697733151256,345216,2017-04-03 13:02:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RXHP-LL7Y-F75J-H727T,2.0,1.0001
4581164516719475676,335048,2017-03-06 02:25:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RXHP-LL7Y-F75J-H727T,1.0,1.0
16453745679031724629,335001,2017-03-05 23:23:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RXHP-LL7Y-F75J-H727T,1.0,3.0
726276589710384371,334866,2017-03-05 13:32:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RXHP-LL7Y-F75J-H727T,2.0,2.0
17314320113311146608,334687,2017-03-05 01:56:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RXHP-LL7Y-F75J-H727T,3.0,3.0
1997510859313240055,334554,2017-03-04 16:51:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RXHP-LL7Y-F75J-H727T,3.0,1.0
7146149748196224978,334364,2017-03-04 04:08:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RXHP-LL7Y-F75J-H727T,3.0,3.0
14010405243195864839,334299,2017-03-03 23:56:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RXHP-LL7Y-F75J-H727T,20.0,1.0
594304319272972395,333822,2017-03-02 15:42:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RXHP-LL7Y-F75J-H727T,2.0,1.0
15490125965029024942,333568,2017-03-01 22:36:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RXHP-LL7Y-F75J-H727T,5.0,2.0
580664358378188228,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RXHP-LL7Y-F75J-H727T,6.0,5.0
12155222975019589854,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RXHP-LL7Y-F75J-H727T,5.0,5.0
472047533560288340,332186,2017-02-26 01:50:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RXHP-LL7Y-F75J-H727T,12.0,2.0
14960966074051031033,332103,2017-02-25 20:19:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RXHP-LL7Y-F75J-H727T,2.0,2.0
17833411236100827813,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RXHP-LL7Y-F75J-H727T,2.0,2.0
10756311995472496646,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RXHP-LL7Y-F75J-H727T,4.0,4.0
14263428340426727312,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RXHP-LL7Y-F75J-H727T,2.0,1.0
8009251953310062528,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RXHP-LL7Y-F75J-H727T,2.0,1.0
6019871345995675380,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RXHP-LL7Y-F75J-H727T,2.0,1.0
12366487197145069676,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RXHP-LL7Y-F75J-H727T,2.0,1.0
1066603382211322107,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RXHP-LL7Y-F75J-H727T,5.0,2.0
7540945876194486231,331155,2017-02-23 05:14:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RXHP-LL7Y-F75J-H727T,5.0,2.0
7410670556544507835,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RXHP-LL7Y-F75J-H727T,11.0,2.0
3176980385199915912,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RXHP-LL7Y-F75J-H727T,14.0,2.0
10732373108121078916,331027,2017-02-22 20:22:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RXHP-LL7Y-F75J-H727T,8.0,2.0
6272201094531260927,330262,2017-02-20 16:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RXHP-LL7Y-F75J-H727T,10.0,2.0
12331342071227232222,323928,2017-02-02 23:47:23,Ordinary Payment,S-RXHP-LL7Y-F75J-H727T,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
16925066046983404276,308907,2016-12-22 23:47:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RXHP-LL7Y-F75J-H727T,5.0,1.0
15516126361285125549,307917,2016-12-20 05:34:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RXHP-LL7Y-F75J-H727T,5.0,1.0
828740455166862891,307474,2016-12-18 23:36:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RXHP-LL7Y-F75J-H727T,5.0,1.0
4405062598499754448,302364,2016-12-04 16:29:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RXHP-LL7Y-F75J-H727T,5.0,1.0
4702472358227846508,300185,2016-11-28 14:16:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RXHP-LL7Y-F75J-H727T,5.0,1.0
3656355257276960577,293815,2016-11-10 18:51:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RXHP-LL7Y-F75J-H727T,5.0,1.0
18372971376284236114,291543,2016-11-04 10:05:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RXHP-LL7Y-F75J-H727T,5.0,1.0
11106211754692333165,289320,2016-10-29 02:27:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RXHP-LL7Y-F75J-H727T,5.0,1.0
15509382524772247989,287897,2016-10-25 02:35:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RXHP-LL7Y-F75J-H727T,5.0,1.0
6420587053140962436,286291,2016-10-20 15:02:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RXHP-LL7Y-F75J-H727T,5.0,1.0
129997170440855274,283080,2016-10-11 15:39:00,Ordinary Payment,S-RXHP-LL7Y-F75J-H727T,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
17177531730855473531,280999,2016-10-05 20:26:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RXHP-LL7Y-F75J-H727T,5.0,1.0
16825920638456672688,280465,2016-10-04 08:19:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RXHP-LL7Y-F75J-H727T,5.0,1.0
9113339412101353409,279974,2016-10-02 23:27:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RXHP-LL7Y-F75J-H727T,5.0,1.0
18183904113086773973,279287,2016-10-01 01:12:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RXHP-LL7Y-F75J-H727T,5.0,1.0
1753489438277305312,278477,2016-09-28 18:52:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RXHP-LL7Y-F75J-H727T,5.0,1.0
7822354157473699099,278149,2016-09-27 20:27:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RXHP-LL7Y-F75J-H727T,5.0,1.0
6163602251886988034,277828,2016-09-26 22:34:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RXHP-LL7Y-F75J-H727T,5.0,1.0
10476356976195321434,276716,2016-09-23 20:15:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RXHP-LL7Y-F75J-H727T,5.0,1.0
14594182639637472178,276362,2016-09-22 20:14:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RXHP-LL7Y-F75J-H727T,5.0,1.0
6303819802371298304,275995,2016-09-21 19:56:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RXHP-LL7Y-F75J-H727T,5.0,1.0
