ID,Height,timestamp,Type,From,To,Amount,Fee
3114556020689791670,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PNKJ-QQJP-M5K4-5NBDA,1e-08,0.21315
17660127447328687645,384519,2017-07-22 17:57:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PNKJ-QQJP-M5K4-5NBDA,0.0,1.0
10394797197999067693,311694,2016-12-30 18:58:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PNKJ-QQJP-M5K4-5NBDA,5.0,1.0
1660249485883045586,311694,2016-12-30 18:58:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PNKJ-QQJP-M5K4-5NBDA,3.0,1.0
8510429986470999352,311694,2016-12-30 18:58:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PNKJ-QQJP-M5K4-5NBDA,5.0,1.0
14122417936111948125,310259,2016-12-26 18:33:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PNKJ-QQJP-M5K4-5NBDA,3.0,1.0
18215937806730555461,310259,2016-12-26 18:33:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PNKJ-QQJP-M5K4-5NBDA,5.0,1.0
297453442495621842,310259,2016-12-26 18:33:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PNKJ-QQJP-M5K4-5NBDA,5.0,1.0
10176347616679428897,309900,2016-12-25 18:27:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PNKJ-QQJP-M5K4-5NBDA,3.0,1.0
10448057660453391898,309900,2016-12-25 18:27:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PNKJ-QQJP-M5K4-5NBDA,5.0,1.0
12257065984157871586,309900,2016-12-25 18:27:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PNKJ-QQJP-M5K4-5NBDA,5.0,1.0
9333125888759244968,309248,2016-12-23 22:45:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PNKJ-QQJP-M5K4-5NBDA,5.0,1.0
1921576463104684294,309248,2016-12-23 22:45:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PNKJ-QQJP-M5K4-5NBDA,5.0,1.0
8717030342927024123,309248,2016-12-23 22:45:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PNKJ-QQJP-M5K4-5NBDA,3.0,1.0
9367089180044290184,308840,2016-12-22 19:01:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PNKJ-QQJP-M5K4-5NBDA,5.0,1.0
12540120982771275813,308840,2016-12-22 19:01:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PNKJ-QQJP-M5K4-5NBDA,5.0,1.0
12857523301390047869,308840,2016-12-22 19:01:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PNKJ-QQJP-M5K4-5NBDA,3.0,1.0
7525459777131524691,308186,2016-12-20 23:20:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PNKJ-QQJP-M5K4-5NBDA,3.0,1.0
16663120881114362844,308185,2016-12-20 23:18:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PNKJ-QQJP-M5K4-5NBDA,5.0,1.0
486125448115627806,308185,2016-12-20 23:18:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PNKJ-QQJP-M5K4-5NBDA,5.0,1.0
3771491804288747797,308160,2016-12-20 21:53:56,Ordinary Payment,S-PNKJ-QQJP-M5K4-5NBDA,S-ZZAD-JRXV-AQKL-C932D,57.0,1.0
7100022830485113171,307754,2016-12-19 18:09:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PNKJ-QQJP-M5K4-5NBDA,5.0,1.0
17661966938632904824,307753,2016-12-19 18:07:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PNKJ-QQJP-M5K4-5NBDA,5.0,1.0
4846057576099426210,307753,2016-12-19 18:07:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PNKJ-QQJP-M5K4-5NBDA,3.0,1.0
13696304128300441365,306320,2016-12-15 18:13:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PNKJ-QQJP-M5K4-5NBDA,5.0,1.0
17160370759961342158,306320,2016-12-15 18:13:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PNKJ-QQJP-M5K4-5NBDA,3.0,1.0
8413382698901078103,306320,2016-12-15 18:13:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PNKJ-QQJP-M5K4-5NBDA,5.0,1.0
10774770681994030455,305499,2016-12-13 11:12:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PNKJ-QQJP-M5K4-5NBDA,5.0,1.0
11760617648541217556,305499,2016-12-13 11:12:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PNKJ-QQJP-M5K4-5NBDA,5.0,1.0
216796506879461106,305499,2016-12-13 11:12:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PNKJ-QQJP-M5K4-5NBDA,3.0,1.0
18234981639522703212,303928,2016-12-09 01:43:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PNKJ-QQJP-M5K4-5NBDA,5.0,1.0
11634956599307671957,303927,2016-12-09 01:32:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PNKJ-QQJP-M5K4-5NBDA,5.0,1.0
12179237391954855084,303445,2016-12-07 17:15:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PNKJ-QQJP-M5K4-5NBDA,5.0,1.0
93139385484125270,303445,2016-12-07 17:15:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PNKJ-QQJP-M5K4-5NBDA,5.0,1.0
