ID,Height,timestamp,Type,From,To,Amount,Fee
6869251443935836383,558680,2018-11-22 02:50:32,Ordinary Payment,S-NAUX-W5NY-J96G-EF48X,S-3TJW-R7K4-BAJ3-E2VZG,158.81658642,0.00735
10983603379425735591,557572,2018-11-18 23:33:20,Ordinary Payment,S-JXXC-QLX8-7MDS-9E4YU,S-NAUX-W5NY-J96G-EF48X,0.00735,0.00735
15397247472940528355,557572,2018-11-18 23:33:20,Ordinary Payment,S-HBVE-4X7Y-VACF-43P5S,S-NAUX-W5NY-J96G-EF48X,0.00735,0.00735
16205015185260909796,557570,2018-11-18 23:28:40,Ordinary Payment,S-NAUX-W5NY-J96G-EF48X,S-CTP8-R37Q-5CAR-37HA3,0.00735,0.00735
18212332945803251329,557570,2018-11-18 23:28:40,Ordinary Payment,S-FLTK-GE9R-9QDL-3KUAD,S-NAUX-W5NY-J96G-EF48X,0.00735,0.00735
14180221639525554108,557562,2018-11-18 23:09:10,Ordinary Payment,S-G7ZW-VCMT-TKQR-9VCMM,S-NAUX-W5NY-J96G-EF48X,0.00735,0.00735
11119023708852466941,557555,2018-11-18 22:53:52,Ordinary Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-NAUX-W5NY-J96G-EF48X,0.00735,0.00735
8154901449479332704,557554,2018-11-18 22:53:18,Ordinary Payment,S-NAUX-W5NY-J96G-EF48X,S-PRDC-YKE2-AU9U-9L9Q6,0.00735,0.0147
11880018529002817617,557553,2018-11-18 22:52:48,Ordinary Payment,S-NAUX-W5NY-J96G-EF48X,S-LX48-ADN9-XKGV-DJTT5,0.00735,0.00735
164689973954671773,557553,2018-11-18 22:52:48,Ordinary Payment,S-KB8G-DR9W-JZT8-D3LRM,S-NAUX-W5NY-J96G-EF48X,0.00735,0.0147
7729256128818071801,557541,2018-11-18 22:11:21,Ordinary Payment,S-PZHW-WQDP-7HQE-8NBFG,S-NAUX-W5NY-J96G-EF48X,0.00735,0.00735
8350841350562720576,557541,2018-11-18 22:11:21,Ordinary Payment,S-6S7P-NJZR-HTKG-7Y2MP,S-NAUX-W5NY-J96G-EF48X,0.00735,0.0147
13891413847858905872,557539,2018-11-18 22:07:08,Ordinary Payment,S-NAUX-W5NY-J96G-EF48X,S-BEU8-XUHP-G7KP-9W2WS,0.00735,0.0147
5260034298231993187,557539,2018-11-18 22:07:08,Ordinary Payment,S-8L9A-HDSA-TWPM-2DXDG,S-NAUX-W5NY-J96G-EF48X,0.00735,0.0147
4989620841592229689,557538,2018-11-18 21:59:20,Ordinary Payment,S-2688-JM4H-H9T6-7VMDT,S-NAUX-W5NY-J96G-EF48X,0.00735,0.02205
3338372035618411316,557536,2018-11-18 21:52:13,Ordinary Payment,S-H979-6T2T-EU53-GAXVQ,S-NAUX-W5NY-J96G-EF48X,0.00735,0.0294
6532065244852953025,557536,2018-11-18 21:52:13,Ordinary Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-NAUX-W5NY-J96G-EF48X,0.00735,0.02205
13759209101086926875,557535,2018-11-18 21:51:08,Ordinary Payment,S-8CBW-F4Q5-M62R-7HR4W,S-NAUX-W5NY-J96G-EF48X,0.00735,0.03675
15531654219426537056,557535,2018-11-18 21:51:08,Ordinary Payment,S-NAUX-W5NY-J96G-EF48X,S-QRHA-XLFZ-EBEJ-9LMAL,0.00735,0.0294
4485319583411416444,557535,2018-11-18 21:51:08,Ordinary Payment,S-NAUX-W5NY-J96G-EF48X,S-H77E-VPCE-QPS6-95UR3,0.00735,0.0294
1139755678023957514,557526,2018-11-18 21:17:13,Ordinary Payment,S-5NNH-RA7A-V5FZ-D7FLT,S-NAUX-W5NY-J96G-EF48X,0.00735,0.0441
5069409068500924269,557526,2018-11-18 21:17:13,Ordinary Payment,S-99NF-TWPA-GL7M-HC25D,S-NAUX-W5NY-J96G-EF48X,0.00735,0.03675
6603436005301490314,557526,2018-11-18 21:17:13,Ordinary Payment,S-NAUX-W5NY-J96G-EF48X,S-PKAR-DF4V-C2FA-4FZ6W,0.00735,0.03675
11124124355385272853,557332,2018-11-18 08:08:34,Ordinary Payment,S-NAUX-W5NY-J96G-EF48X,S-CDBU-AEWM-SBZA-G9BNT,0.00735,0.05145
17975864178664134288,557328,2018-11-18 07:42:11,Ordinary Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-NAUX-W5NY-J96G-EF48X,0.00735,0.05145
9586831609367462813,542997,2018-10-09 05:05:19,MultiOutSame Payment,S-GUJH-HLTP-V8FJ-AP5H9,S-NAUX-W5NY-J96G-EF48X,1.79722382,0.0147
2441301368287784424,542994,2018-10-09 04:43:34,MultiOutSame Payment,S-WVF6-F99L-AK8R-82KG3,S-NAUX-W5NY-J96G-EF48X,0.93391608,0.0147
8615456802780218285,542988,2018-10-09 04:24:36,MultiOutSame Payment,S-2345-UQXV-BJZK-DMGUQ,S-NAUX-W5NY-J96G-EF48X,1.42968502,0.0147
6299501267602172057,542986,2018-10-09 04:03:31,MultiOutSame Payment,S-GE27-WN9R-69FE-223ZA,S-NAUX-W5NY-J96G-EF48X,1.98807107,0.0147
5849663864010510652,542976,2018-10-09 03:27:30,MultiOutSame Payment,S-LYDK-AUUS-RE22-DBQUC,S-NAUX-W5NY-J96G-EF48X,1.38217661,0.0147
14884127572969948952,542971,2018-10-09 03:08:58,MultiOutSame Payment,S-X47B-DHWR-MDPH-8PQNX,S-NAUX-W5NY-J96G-EF48X,0.57280458,0.0147
15643439958559609487,542962,2018-10-09 02:29:08,MultiOutSame Payment,S-JPR5-3M29-U2B4-G3PJF,S-NAUX-W5NY-J96G-EF48X,1.71954508,0.0147
797743527972944766,542962,2018-10-09 02:29:08,MultiOutSame Payment,S-BVPA-BGDH-M362-CBCPM,S-NAUX-W5NY-J96G-EF48X,0.60063612,0.0147
10271820491963432403,542960,2018-10-09 02:27:19,MultiOutSame Payment,S-2H44-DEPW-Y47M-C2PQK,S-NAUX-W5NY-J96G-EF48X,1.27804684,0.0147
18352846887998251908,542954,2018-10-09 01:58:52,MultiOutSame Payment,S-AFNJ-HE23-9MXH-3H5QL,S-NAUX-W5NY-J96G-EF48X,1.07337502,0.0147
5523735514445702838,542939,2018-10-09 01:00:37,MultiOutSame Payment,S-9L8A-ER2S-BWA4-CMN6G,S-NAUX-W5NY-J96G-EF48X,0.03389645,0.00735
9073834859669593028,542933,2018-10-09 00:33:52,MultiOutSame Payment,S-V93R-8VX6-A4NF-AC8B8,S-NAUX-W5NY-J96G-EF48X,0.14916401,0.00735
6582458414855771016,542923,2018-10-08 23:43:08,MultiOutSame Payment,S-QN9E-RBC2-VNPV-D57ZX,S-NAUX-W5NY-J96G-EF48X,1.251107,0.00735
14582218805624428765,542899,2018-10-08 22:05:42,MultiOutSame Payment,S-NAUX-W5NY-J96G-EF48X,,77.19718366,0.00735
649792116110292126,542863,2018-10-08 19:36:22,MultiOutSame Payment,S-9NPC-57U8-UL5B-ERPBV,S-NAUX-W5NY-J96G-EF48X,3.71076867,0.00735
16259999978883180720,542862,2018-10-08 19:29:38,MultiOutSame Payment,S-VQHP-66P4-CR7V-E8TSB,S-NAUX-W5NY-J96G-EF48X,0.41183742,0.00735
18422072009940921088,542859,2018-10-08 19:20:52,MultiOutSame Payment,S-DAQE-HV57-WEN9-53M67,S-NAUX-W5NY-J96G-EF48X,1.69933195,0.00735
15223129182348503227,542808,2018-10-08 16:07:50,MultiOutSame Payment,S-9CSK-FBGP-Z7HL-C4YQP,S-NAUX-W5NY-J96G-EF48X,0.65874619,0.00735
17004738407019372333,542799,2018-10-08 15:17:33,MultiOutSame Payment,S-GG7F-Q3TK-UATG-CXXFF,S-NAUX-W5NY-J96G-EF48X,0.46652097,0.00735
6847320899390257447,542793,2018-10-08 14:50:40,MultiOutSame Payment,S-KFW4-7NYR-G7F2-DEA4R,S-NAUX-W5NY-J96G-EF48X,0.88511358,0.00735
10557349625848506357,542782,2018-10-08 14:17:56,MultiOutSame Payment,S-PDNA-HCM3-VEUT-896HJ,S-NAUX-W5NY-J96G-EF48X,3.98961106,0.00735
11218615279112233932,542770,2018-10-08 13:21:23,MultiOutSame Payment,S-VLKU-L99G-J69N-98FEF,S-NAUX-W5NY-J96G-EF48X,0.34164743,0.00735
16766510070638669385,542758,2018-10-08 12:44:13,MultiOutSame Payment,S-JXXC-QLX8-7MDS-9E4YU,S-NAUX-W5NY-J96G-EF48X,1.16803706,0.00735
3606267241449235401,542743,2018-10-08 11:53:46,MultiOutSame Payment,S-TRDH-J6BU-8T69-5YVAH,S-NAUX-W5NY-J96G-EF48X,3.24381294,0.00735
14223012449394159062,542739,2018-10-08 11:43:18,MultiOutSame Payment,S-WRRV-8CED-ZRQ9-DHEFD,S-NAUX-W5NY-J96G-EF48X,0.07180718,0.00735
17555108734291533338,542639,2018-10-08 04:56:36,MultiOutSame Payment,S-JMRM-5CGN-YVM7-6AG5S,S-NAUX-W5NY-J96G-EF48X,1.65871711,0.00735
1326500795763567854,542631,2018-10-08 04:38:59,MultiOutSame Payment,S-TP7K-LFGU-J3CJ-BZQ9H,S-NAUX-W5NY-J96G-EF48X,1.31886053,0.00735
7766213189967347556,542609,2018-10-08 02:41:41,MultiOutSame Payment,S-5ETX-VNU3-DBTJ-49FAC,S-NAUX-W5NY-J96G-EF48X,3.47525036,0.00735
8366087062107140699,542593,2018-10-08 01:43:41,MultiOutSame Payment,S-5N3H-GEAT-VM2T-FVSNP,S-NAUX-W5NY-J96G-EF48X,0.81118893,0.00735
14690410528300468712,542588,2018-10-08 01:04:22,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-NAUX-W5NY-J96G-EF48X,1.96398296,0.00735
17550883583374536367,542583,2018-10-08 00:53:31,MultiOutSame Payment,S-QLAN-DZPV-V3BG-B5KCJ,S-NAUX-W5NY-J96G-EF48X,2.05275004,0.00735
12338143431033579623,542562,2018-10-07 23:51:34,MultiOutSame Payment,S-K8AD-W3ZQ-VJ57-BFRSV,S-NAUX-W5NY-J96G-EF48X,1.26631976,0.00735
15283094473619370482,542559,2018-10-07 23:47:55,MultiOutSame Payment,S-P2BD-6BHX-4QCE-4Y6KC,S-NAUX-W5NY-J96G-EF48X,3.19414546,0.00735
7377819912495207216,542540,2018-10-07 22:27:24,MultiOutSame Payment,S-S5VX-WX9B-VK9M-5RY4E,S-NAUX-W5NY-J96G-EF48X,2.37148014,0.00735
3606681142624846526,542496,2018-10-07 19:37:34,MultiOutSame Payment,S-2XDQ-B55F-FRCJ-BKHMA,S-NAUX-W5NY-J96G-EF48X,2.05348887,0.0147
14805247739314743424,542489,2018-10-07 19:05:47,MultiOutSame Payment,S-EU53-RENB-SMX5-AWLVK,S-NAUX-W5NY-J96G-EF48X,1.7451881,0.0147
17452323391106744107,542485,2018-10-07 18:51:09,MultiOutSame Payment,S-8YS3-ZZES-5VWL-BFU4B,S-NAUX-W5NY-J96G-EF48X,0.79320189,0.0147
16936290530951660675,542469,2018-10-07 17:03:47,MultiOutSame Payment,S-9T2P-965N-W9K2-CZ24D,S-NAUX-W5NY-J96G-EF48X,0.8785398,0.0147
4310431179441674853,542468,2018-10-07 17:02:01,MultiOutSame Payment,S-V8T9-YHEE-JE4J-DVK3Q,S-NAUX-W5NY-J96G-EF48X,1.96484638,0.0147
4035277347261441798,542454,2018-10-07 16:30:40,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-NAUX-W5NY-J96G-EF48X,4.19954796,0.0147
1453834853975043800,542451,2018-10-07 16:12:44,MultiOutSame Payment,S-X4AP-MM3S-SEZA-4EHPE,S-NAUX-W5NY-J96G-EF48X,3.53470468,0.0147
16367302786754808865,542438,2018-10-07 15:25:10,MultiOutSame Payment,S-BJ68-ECS2-Z95X-DTKB7,S-NAUX-W5NY-J96G-EF48X,0.10116053,0.0147
11135346168790131137,542431,2018-10-07 14:56:47,MultiOutSame Payment,S-GC4H-T29M-37W3-EJGXH,S-NAUX-W5NY-J96G-EF48X,0.61550385,0.0147
9469886440466180694,542381,2018-10-07 11:25:24,MultiOutSame Payment,S-HFPL-A7BS-6PR8-FAWAU,S-NAUX-W5NY-J96G-EF48X,1.40298164,0.00735
3120154778889951640,542376,2018-10-07 11:03:35,MultiOutSame Payment,S-YBBJ-YQ88-J5JE-CCM2T,S-NAUX-W5NY-J96G-EF48X,5.06305344,0.00735
3203184245188935607,542369,2018-10-07 10:43:30,MultiOutSame Payment,S-8J99-V4GR-3GKJ-HU42R,S-NAUX-W5NY-J96G-EF48X,1.2206879,0.00735
5713288840316049541,542359,2018-10-07 10:13:10,MultiOutSame Payment,S-FG9H-9U9J-SHZX-5L9PF,S-NAUX-W5NY-J96G-EF48X,0.12964465,0.00735
1373944886299302039,542303,2018-10-07 06:23:01,MultiOutSame Payment,S-5TLS-NHA5-GDN7-8VEKB,S-NAUX-W5NY-J96G-EF48X,1.64401358,0.02205
16104260698502317363,542292,2018-10-07 05:54:22,MultiOutSame Payment,S-MW68-UPN6-F98D-EHZJQ,S-NAUX-W5NY-J96G-EF48X,0.94020897,0.02205
17969702026317366,542288,2018-10-07 05:37:52,MultiOutSame Payment,S-4U79-KSWA-99KX-5RF3T,S-NAUX-W5NY-J96G-EF48X,0.32122645,0.0147
2233397577331033626,542288,2018-10-07 05:37:52,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-NAUX-W5NY-J96G-EF48X,0.21369426,0.0147
14843316577403114015,542271,2018-10-07 04:16:01,MultiOutSame Payment,S-XLXZ-EZY8-6DY8-5L5MN,S-NAUX-W5NY-J96G-EF48X,0.91890763,0.02205
9894299114898507417,542268,2018-10-07 04:01:41,MultiOutSame Payment,S-GDAC-GEGV-SFYE-4BNLY,S-NAUX-W5NY-J96G-EF48X,0.3233113,0.0147
17369669193845407157,542267,2018-10-07 04:00:55,MultiOutSame Payment,S-P7W3-9JYL-XPVG-76TNM,S-NAUX-W5NY-J96G-EF48X,0.56445797,0.02205
1026315549241856484,542262,2018-10-07 03:50:06,MultiOutSame Payment,S-EMR3-GTKA-EJ24-HQQMN,S-NAUX-W5NY-J96G-EF48X,1.90678705,0.02205
11756138117242359017,542257,2018-10-07 03:19:55,MultiOutSame Payment,S-3RVE-74MW-LTCY-F3HNY,S-NAUX-W5NY-J96G-EF48X,0.35885766,0.02205
17491578531812534322,542253,2018-10-07 03:10:13,MultiOutSame Payment,S-YHXC-YZK7-A58Z-8SAAS,S-NAUX-W5NY-J96G-EF48X,2.84471344,0.02205
12817133537404518712,542250,2018-10-07 02:55:55,MultiOutSame Payment,S-LXXM-6SRG-EZTN-6AYLU,S-NAUX-W5NY-J96G-EF48X,2.51796155,0.02205
11939555750047887195,542246,2018-10-07 02:42:04,MultiOutSame Payment,S-B8R9-KLRD-XXTJ-8H34U,S-NAUX-W5NY-J96G-EF48X,1.05238939,0.02205
10381831853173453526,542241,2018-10-07 02:03:37,MultiOutSame Payment,S-HFPL-A7BS-6PR8-FAWAU,S-NAUX-W5NY-J96G-EF48X,2.14420246,0.02205
1732084490496355203,542241,2018-10-07 02:03:37,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-NAUX-W5NY-J96G-EF48X,0.09931263,0.02205
18085648116889377694,542236,2018-10-07 01:48:08,MultiOutSame Payment,S-S2XH-X7WM-ZYGU-GAYBX,S-NAUX-W5NY-J96G-EF48X,1.33914324,0.0147
6822490251003137940,542224,2018-10-07 01:05:12,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-NAUX-W5NY-J96G-EF48X,11.3119069,0.0147
9638819489780621442,542222,2018-10-07 01:02:58,MultiOutSame Payment,S-5VY5-EH8T-LUFZ-99C6F,S-NAUX-W5NY-J96G-EF48X,0.92983568,0.0147
18351511514356134640,542222,2018-10-07 01:02:58,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-NAUX-W5NY-J96G-EF48X,0.50632779,0.0147
14436714390897464281,542207,2018-10-06 23:37:56,MultiOutSame Payment,S-HHQY-XB6H-UYJ3-FYCL4,S-NAUX-W5NY-J96G-EF48X,1.6706312,0.0147
12147391479700665678,542201,2018-10-06 23:13:39,MultiOutSame Payment,S-DKBP-ZQ77-XDSW-GEL2G,S-NAUX-W5NY-J96G-EF48X,0.59242424,0.0147
15148352660524058336,542184,2018-10-06 22:28:15,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-NAUX-W5NY-J96G-EF48X,1.53144349,0.02205
9123539049515934907,542182,2018-10-06 22:24:49,MultiOutSame Payment,S-TDT3-RPVV-3CD8-BB8LE,S-NAUX-W5NY-J96G-EF48X,1.1599819,0.0147
9735299936592218957,542176,2018-10-06 21:58:14,MultiOutSame Payment,S-AHSM-W6AY-BSDR-BT3XP,S-NAUX-W5NY-J96G-EF48X,4.79033785,0.0147
8954795470873951445,542159,2018-10-06 20:33:15,MultiOutSame Payment,S-EUXD-QUED-U2X9-FRPKK,S-NAUX-W5NY-J96G-EF48X,1.44826453,0.02205
5829739767053719274,542156,2018-10-06 20:25:13,MultiOutSame Payment,S-4WFH-W8XS-UVN7-6FZGL,S-NAUX-W5NY-J96G-EF48X,1.93817956,0.02205
5582682424978462638,542154,2018-10-06 20:07:48,MultiOutSame Payment,S-M89K-8TQS-VLZD-ESHYG,S-NAUX-W5NY-J96G-EF48X,3.25208904,0.02205
12084373450995941655,542151,2018-10-06 19:56:48,MultiOutSame Payment,S-NVAD-AZ8K-LVH9-672UF,S-NAUX-W5NY-J96G-EF48X,0.94687766,0.02205
16786788760640018823,542148,2018-10-06 19:35:37,MultiOutSame Payment,S-NAUX-W5NY-J96G-EF48X,,102.18051572,0.02205
12647261880116146989,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-X3GQ-4KUN-XXXN-ECV4S,S-NAUX-W5NY-J96G-EF48X,0.56687584,0.02205
14236936572374675000,542131,2018-10-06 18:43:01,MultiOutSame Payment,S-L6JA-N5R3-KK5H-GCMS4,S-NAUX-W5NY-J96G-EF48X,0.12325672,0.02205
13941835445321751496,542116,2018-10-06 17:35:33,MultiOutSame Payment,S-MKRU-2J9L-EW2F-4YVVJ,S-NAUX-W5NY-J96G-EF48X,0.35686321,0.02205
8168382822134831796,542112,2018-10-06 17:11:03,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-NAUX-W5NY-J96G-EF48X,0.53829574,0.0147
2824416337462493901,542110,2018-10-06 16:56:45,MultiOutSame Payment,S-9TS4-A87H-R5FX-5YWJZ,S-NAUX-W5NY-J96G-EF48X,0.18583041,0.0147
6902711125973512047,542096,2018-10-06 16:07:42,MultiOutSame Payment,S-T6QT-4375-3PKT-BKRWF,S-NAUX-W5NY-J96G-EF48X,1.80991647,0.0147
14092387107776616948,542087,2018-10-06 15:51:39,MultiOutSame Payment,S-TT7B-GYBW-6RUZ-56XPY,S-NAUX-W5NY-J96G-EF48X,6.98710651,0.0147
6904397279052687662,542083,2018-10-06 15:42:22,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-NAUX-W5NY-J96G-EF48X,3.80316108,0.02205
14708109387086862713,542078,2018-10-06 15:23:22,MultiOutSame Payment,S-KKFW-HD5L-5T8V-BQ2SD,S-NAUX-W5NY-J96G-EF48X,1.50452659,0.0147
2603665337703665693,542077,2018-10-06 15:17:26,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-NAUX-W5NY-J96G-EF48X,1.69929472,0.02205
7518038953102015623,542076,2018-10-06 15:11:55,MultiOutSame Payment,S-G222-5KTT-FRLM-BAHJA,S-NAUX-W5NY-J96G-EF48X,0.7968202,0.02205
15089797388132211869,542068,2018-10-06 14:43:47,MultiOutSame Payment,S-9LXJ-RCS5-D249-7824V,S-NAUX-W5NY-J96G-EF48X,15.11916535,0.03675
1198263874412383109,542062,2018-10-06 13:57:23,MultiOutSame Payment,S-CLTU-7NKL-SCH8-GM2WK,S-NAUX-W5NY-J96G-EF48X,1.55297045,0.02205
5975524797014311481,542062,2018-10-06 13:57:23,MultiOutSame Payment,S-R9LL-HC64-JPHV-BAUK8,S-NAUX-W5NY-J96G-EF48X,2.17121064,0.02205
9065277498479660513,542052,2018-10-06 13:20:21,MultiOutSame Payment,S-FPX9-F4KD-E3EX-BYHZ4,S-NAUX-W5NY-J96G-EF48X,0.52513065,0.0294
13122246955327231108,542047,2018-10-06 13:06:34,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-NAUX-W5NY-J96G-EF48X,0.01748154,0.0294
13152217333079106253,542045,2018-10-06 12:56:28,MultiOutSame Payment,S-HQ7T-2LMC-VM2Q-HHKD8,S-NAUX-W5NY-J96G-EF48X,3.08654856,0.0294
4994447065481799294,542040,2018-10-06 12:36:34,MultiOutSame Payment,S-5D7G-WSG3-P5QT-8W4QK,S-NAUX-W5NY-J96G-EF48X,0.43192131,0.0294
16583953452044372204,542039,2018-10-06 12:30:26,MultiOutSame Payment,S-9TS4-A87H-R5FX-5YWJZ,S-NAUX-W5NY-J96G-EF48X,0.29905959,0.0294
18108395850060123051,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-NAUX-W5NY-J96G-EF48X,1.44395255,0.0441
8579990921183672041,542012,2018-10-06 10:55:14,MultiOutSame Payment,S-D9DE-CMMR-XTP8-EULX5,S-NAUX-W5NY-J96G-EF48X,2.71775789,0.0441
7805003171399183975,542010,2018-10-06 10:44:46,MultiOutSame Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-NAUX-W5NY-J96G-EF48X,2.99184578,0.0441
1610888967198366353,541990,2018-10-06 09:32:44,MultiOutSame Payment,S-Y2TG-KCM3-UWMZ-DUDJB,S-NAUX-W5NY-J96G-EF48X,1.06823423,0.0441
1954360804675224101,541980,2018-10-06 08:52:35,MultiOutSame Payment,S-KR7C-PBLE-G7DF-2LN94,S-NAUX-W5NY-J96G-EF48X,1.96612715,0.03675
7782509051691130004,541972,2018-10-06 08:04:54,MultiOutSame Payment,S-VH6L-FYZX-3J27-36YV8,S-NAUX-W5NY-J96G-EF48X,3.45317011,0.0294
6843980760345531958,541971,2018-10-06 08:01:12,MultiOutSame Payment,S-P63R-AK32-AHKT-6A64P,S-NAUX-W5NY-J96G-EF48X,3.95441381,0.0294
6514721640503358984,541970,2018-10-06 07:58:43,MultiOutSame Payment,S-GKEL-XJJE-QNJV-5JD8C,S-NAUX-W5NY-J96G-EF48X,2.38818496,0.0294
17145629799119500825,541946,2018-10-06 06:43:05,MultiOutSame Payment,S-3P3B-Z9B2-7G7F-4YVUM,S-NAUX-W5NY-J96G-EF48X,1.46272368,0.0147
6973612994600885106,541942,2018-10-06 06:20:54,MultiOutSame Payment,S-G222-5KTT-FRLM-BAHJA,S-NAUX-W5NY-J96G-EF48X,6.42595815,0.00735
6633212365305538880,541921,2018-10-06 04:34:14,MultiOutSame Payment,S-L89M-V6XW-EH7A-B7D6V,S-NAUX-W5NY-J96G-EF48X,2.1949014,0.0147
9925508179768109498,541913,2018-10-06 04:03:46,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-NAUX-W5NY-J96G-EF48X,1.08862199,0.00735
15232090714626000068,541863,2018-10-06 00:53:35,MultiOutSame Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-NAUX-W5NY-J96G-EF48X,4.50922501,0.0147
12754329390174480696,541537,2018-10-05 02:51:34,MultiOutSame Payment,S-4XWU-ER8C-R6J4-5VPBH,S-NAUX-W5NY-J96G-EF48X,140.46241165,0.00735
7056517933398729802,540855,2018-10-03 04:52:26,Ordinary Payment,S-NAUX-W5NY-J96G-EF48X,S-2C76-6ZYH-48DH-4KA4D,0.71309269,0.06615
8876339558330926878,540781,2018-10-03 00:00:09,Ordinary Payment,S-R8XT-HNLC-XSHB-3RXYT,S-NAUX-W5NY-J96G-EF48X,0.5,0.1029
12178031385225852448,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-NAUX-W5NY-J96G-EF48X,1.0,0.0294
