ID,Height,timestamp,Type,From,To,Amount,Fee
2908974824839003902,779655,2020-08-01 01:37:01,Ordinary Payment,S-7TM2-S68Z-KYMJ-AMRE3,S-4Y3L-HTP3-9HX5-2QU9P,2.18415,0.03675
120876750856629575,742515,2020-04-19 10:36:29,Ordinary Payment,S-7TM2-S68Z-KYMJ-AMRE3,S-MDHT-NYGK-F4AN-5FVUP,8.0,0.0588
10346733940230804590,742199,2020-04-18 13:41:28,Ordinary Payment,S-7TM2-S68Z-KYMJ-AMRE3,S-6QTV-4UTK-35JL-2RSWR,5.0,0.0147
8857699795703961669,741519,2020-04-16 15:56:17,Ordinary Payment,S-LQ3G-SSXB-6T9Y-GRT7Q,S-7TM2-S68Z-KYMJ-AMRE3,11.0,0.05145
12618520993101825708,740951,2020-04-15 01:53:45,Ordinary Payment,S-7TM2-S68Z-KYMJ-AMRE3,S-VREF-7PEW-XEXF-DFE7G,3.0,0.0294
17719323330322965169,739899,2020-04-12 02:53:34,Ordinary Payment,S-7TM2-S68Z-KYMJ-AMRE3,S-QHXM-9K4Q-MKWX-BA6S3,14.0,0.0588
15028318969907197020,737711,2020-04-06 00:26:14,Ordinary Payment,S-WYSE-GEX4-Z9CY-D8HTF,S-7TM2-S68Z-KYMJ-AMRE3,2.0,0.02205
7962181559931773626,737132,2020-04-04 09:32:16,Ordinary Payment,S-UBC3-HGCK-7SSW-38J6G,S-7TM2-S68Z-KYMJ-AMRE3,1.0,0.00735
13319341822085425206,736567,2020-04-02 19:10:49,Ordinary Payment,S-7TM2-S68Z-KYMJ-AMRE3,S-5VSC-G26D-FREQ-78JVC,6.0,0.02205
10075384808455871301,736253,2020-04-01 22:25:06,Ordinary Payment,S-7TM2-S68Z-KYMJ-AMRE3,S-5BT6-2ZTQ-RGJT-BKKAJ,28.0,0.03675
6398121960294597799,733933,2020-03-26 10:38:30,Ordinary Payment,S-7TM2-S68Z-KYMJ-AMRE3,S-PP8Y-6SFY-SAAM-FFHWJ,6.0,0.0441
2117791184578572194,733485,2020-03-25 04:36:52,Ordinary Payment,S-F6BP-8LEC-LMN2-DRLEJ,S-7TM2-S68Z-KYMJ-AMRE3,48.0,0.0294
3120408906355378249,733309,2020-03-24 16:56:08,Ordinary Payment,S-D79U-A9EM-D4V5-BP6FW,S-7TM2-S68Z-KYMJ-AMRE3,9.0,0.0588
6257688744858665607,732102,2020-03-21 07:59:27,Ordinary Payment,S-7TM2-S68Z-KYMJ-AMRE3,S-YGUE-UPG6-64F8-DHRTB,14.0,0.0441
1468318545536777159,729254,2020-03-13 08:41:03,Ordinary Payment,S-7TM2-S68Z-KYMJ-AMRE3,S-RFHW-R89Z-4E2V-BGWRQ,5.0,0.0294
5522745224267808219,729144,2020-03-13 01:12:27,Ordinary Payment,S-HXHQ-MRES-LFX5-885GN,S-7TM2-S68Z-KYMJ-AMRE3,1.0,0.0441
9020739380726966184,728608,2020-03-11 13:31:14,Ordinary Payment,S-9EE6-YZ64-9NND-4QVH4,S-7TM2-S68Z-KYMJ-AMRE3,2.0,0.0147
15530696151601046896,728575,2020-03-11 11:05:24,Ordinary Payment,S-NPWT-D9G2-HTVH-GE72Q,S-7TM2-S68Z-KYMJ-AMRE3,2.0,0.0294
16914011949841885652,728166,2020-03-10 07:16:49,Ordinary Payment,S-JR7Y-XYQZ-NV4D-ARJD4,S-7TM2-S68Z-KYMJ-AMRE3,1.0,0.02205
6428219156197090068,727212,2020-03-07 15:47:35,Ordinary Payment,S-SA76-JHXE-KFND-6GSQ5,S-7TM2-S68Z-KYMJ-AMRE3,1.0,0.0588
2249822046065101000,726241,2020-03-04 22:23:59,Ordinary Payment,S-7TM2-S68Z-KYMJ-AMRE3,S-E7YW-FAQK-5AP6-4TH37,9.0,0.00735
18170296677720883644,726075,2020-03-04 11:44:52,Ordinary Payment,S-7TM2-S68Z-KYMJ-AMRE3,S-HYX7-5BWL-XUCC-2JGYH,5.0,0.0147
17970317984668818036,725936,2020-03-04 01:51:16,Ordinary Payment,S-995C-ZRSB-SYRK-3QTWR,S-7TM2-S68Z-KYMJ-AMRE3,7.0,0.0441
9613442559621918385,725919,2020-03-04 00:46:21,Ordinary Payment,S-JTKZ-N3TP-P9LE-9D4HE,S-7TM2-S68Z-KYMJ-AMRE3,1.0,0.0147
5974071659144999267,725295,2020-03-02 06:41:16,Ordinary Payment,S-7TM2-S68Z-KYMJ-AMRE3,S-NL96-6F7S-36G2-G3FNQ,5.0,0.0294
17394390247269268818,725050,2020-03-01 14:15:37,Ordinary Payment,S-YAUT-CVWQ-88VP-GEELD,S-7TM2-S68Z-KYMJ-AMRE3,18.0,0.0147
1642268022255329285,725033,2020-03-01 13:06:17,Ordinary Payment,S-LPLU-WCJS-DRYS-DNF2K,S-7TM2-S68Z-KYMJ-AMRE3,1.0,0.02205
6731574693755670832,724987,2020-03-01 09:54:04,Ordinary Payment,S-7TM2-S68Z-KYMJ-AMRE3,S-Z8FF-ZNCP-29ZU-2KMBY,2.0,0.0441
11385057078596196384,724939,2020-03-01 06:54:35,Ordinary Payment,S-7TM2-S68Z-KYMJ-AMRE3,S-GW7Q-HBY5-ME98-6562X,2.0,0.0441
13184321994580396707,724359,2020-02-28 15:45:42,Ordinary Payment,S-7TM2-S68Z-KYMJ-AMRE3,S-ABRJ-GRLK-KHPJ-AJ4XT,22.0,0.0588
18203069120667709298,723501,2020-02-26 05:55:36,Ordinary Payment,S-UWPA-JKTA-ZXEF-3TRJ6,S-7TM2-S68Z-KYMJ-AMRE3,2.0,0.02205
8810470414140302571,722248,2020-02-22 17:55:36,Ordinary Payment,S-FQMA-XFWY-6ZC4-FARTC,S-7TM2-S68Z-KYMJ-AMRE3,17.0,0.02205
8382046118016433911,720012,2020-02-16 11:31:31,Ordinary Payment,S-7TM2-S68Z-KYMJ-AMRE3,S-YEBL-9AL6-NMAH-DXVEU,7.0,0.0441
12651018072798107922,718197,2020-02-11 10:10:27,Ordinary Payment,S-2JD4-V29C-2A8V-BHZUW,S-7TM2-S68Z-KYMJ-AMRE3,9.0,0.03675
8846101755829146356,717851,2020-02-10 11:18:04,Ordinary Payment,S-5KBL-BWFL-BBPN-EW4CX,S-7TM2-S68Z-KYMJ-AMRE3,8.0,0.0441
10002414008337839186,717122,2020-02-08 09:55:11,Ordinary Payment,S-7TM2-S68Z-KYMJ-AMRE3,S-FY7N-KUST-FCBC-GW5ND,2.0,0.0147
7928898160619954566,716970,2020-02-07 23:18:37,Ordinary Payment,S-MQXQ-NQJE-764M-7YGAR,S-7TM2-S68Z-KYMJ-AMRE3,3.0,0.0294
5023498973210154970,715979,2020-02-05 05:02:49,Ordinary Payment,S-7TM2-S68Z-KYMJ-AMRE3,S-WTS9-CG49-8VDS-4NHUX,1.0,0.03675
18401067360798903530,715219,2020-02-03 01:50:11,Ordinary Payment,S-UWHH-DJ6H-S53Y-6WXN9,S-7TM2-S68Z-KYMJ-AMRE3,1.0,0.00735
17491218246897536316,713314,2020-01-28 18:05:41,Ordinary Payment,S-7TM2-S68Z-KYMJ-AMRE3,S-ZKHS-ZGXH-YVUE-GHM3V,6.0,0.05145
15613032014930424624,711870,2020-01-24 17:14:30,Ordinary Payment,S-7TM2-S68Z-KYMJ-AMRE3,S-BGPT-EB22-TN7V-4KYF9,7.0,0.0294
3265387415271852156,711309,2020-01-23 03:25:54,Ordinary Payment,S-86DS-DJB9-JMSF-EQA2S,S-7TM2-S68Z-KYMJ-AMRE3,3.0,0.0147
3691807037169283916,710873,2020-01-21 22:15:56,Ordinary Payment,S-UM2E-PX5E-RMTE-4UHPW,S-7TM2-S68Z-KYMJ-AMRE3,1.0,0.02205
8975399994470582248,710761,2020-01-21 14:49:55,Ordinary Payment,S-RP5B-R2AM-9VDX-3ERAY,S-7TM2-S68Z-KYMJ-AMRE3,7.0,0.0294
15056861149444903454,710570,2020-01-21 01:59:23,Ordinary Payment,S-7TM2-S68Z-KYMJ-AMRE3,S-MGZ5-NBY9-XV45-9X4ZU,1.0,0.03675
6250305084328362204,709860,2020-01-19 02:29:35,Ordinary Payment,S-7TM2-S68Z-KYMJ-AMRE3,S-TLC6-7432-Z2U8-83AMS,11.0,0.0294
11938962449958084501,709561,2020-01-18 06:05:18,Ordinary Payment,S-TCEZ-6K23-YCS4-6NGEF,S-7TM2-S68Z-KYMJ-AMRE3,6.0,0.0147
18274329445085160457,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7TM2-S68Z-KYMJ-AMRE3,10.0,0.06615
