ID,Height,timestamp,Type,From,To,Amount,Fee
13498920852239360043,780923,2020-08-04 13:57:41,Ordinary Payment,S-UFHX-7DKN-BL36-DGCFR,S-4Y3L-HTP3-9HX5-2QU9P,7.21355,0.0294
13505234199175296069,742214,2020-04-18 15:06:41,Ordinary Payment,S-UFHX-7DKN-BL36-DGCFR,S-S38W-ZPQK-FWR5-CEXZJ,1.0,0.0441
378619893869194193,742122,2020-04-18 08:12:48,Ordinary Payment,S-JM23-S58P-FGCW-A5HLM,S-UFHX-7DKN-BL36-DGCFR,7.0,0.0294
15866724280502764171,741460,2020-04-16 11:34:20,Ordinary Payment,S-UFHX-7DKN-BL36-DGCFR,S-TSH7-ASMB-CVCC-CHMPC,1.0,0.0294
4244988857767780535,741442,2020-04-16 10:35:24,Ordinary Payment,S-UFHX-7DKN-BL36-DGCFR,S-BN2N-YQVQ-GBHP-BG2ER,1.0,0.0441
15164484597861011472,741404,2020-04-16 08:15:14,Ordinary Payment,S-UFHX-7DKN-BL36-DGCFR,S-PYWV-KVG3-75VR-GZJDC,6.0,0.0441
15417266650941656981,740404,2020-04-13 13:18:32,Ordinary Payment,S-5J69-RKDC-WQE7-2BL9W,S-UFHX-7DKN-BL36-DGCFR,3.0,0.0294
16451235689972700708,739243,2020-04-10 07:04:32,Ordinary Payment,S-UFHX-7DKN-BL36-DGCFR,S-GUCL-JKNF-D3UX-688AG,2.0,0.05145
15680793299442722901,737119,2020-04-04 08:20:07,Ordinary Payment,S-UYTZ-J943-SMMH-FZS56,S-UFHX-7DKN-BL36-DGCFR,4.0,0.00735
8504282056170932807,736568,2020-04-02 19:18:16,Ordinary Payment,S-UFHX-7DKN-BL36-DGCFR,S-XFLK-MNM4-3UT3-5E52C,12.0,0.0588
17098424927176165547,736450,2020-04-02 11:43:20,Ordinary Payment,S-9TZS-Y3DU-MG5Y-B7ML8,S-UFHX-7DKN-BL36-DGCFR,9.0,0.0441
1075751199972365014,735599,2020-03-31 02:11:28,Ordinary Payment,S-RZ3Y-NXPJ-2QQM-3289P,S-UFHX-7DKN-BL36-DGCFR,5.0,0.02205
13634847369939910043,735475,2020-03-30 18:11:23,Ordinary Payment,S-N2ZF-LZJQ-XFFJ-73EQK,S-UFHX-7DKN-BL36-DGCFR,1.0,0.0588
4076719879425048326,732825,2020-03-23 07:54:58,Ordinary Payment,S-UFHX-7DKN-BL36-DGCFR,S-GWDQ-3VEM-X98Y-9EGL7,2.0,0.05145
10754806456732495087,731922,2020-03-20 20:02:16,Ordinary Payment,S-UFHX-7DKN-BL36-DGCFR,S-XJUH-PSFB-LULL-H73JD,8.0,0.0294
758611932205051243,730983,2020-03-18 04:38:54,Ordinary Payment,S-WLCT-CG69-YJLH-9N743,S-UFHX-7DKN-BL36-DGCFR,1.0,0.0147
12424802005542011395,730434,2020-03-16 15:59:37,Ordinary Payment,S-UFHX-7DKN-BL36-DGCFR,S-LXUL-LRR5-Z3LU-BXDP5,3.0,0.00735
8721872762022195217,729831,2020-03-14 23:27:31,Ordinary Payment,S-UFHX-7DKN-BL36-DGCFR,S-5E2A-QGEX-6BTJ-BGJPM,23.0,0.0294
1730101845233245684,729827,2020-03-14 23:22:41,Ordinary Payment,S-NHE2-MVZE-KL86-9K3HV,S-UFHX-7DKN-BL36-DGCFR,18.0,0.0147
4315025274141894489,729780,2020-03-14 20:24:07,Ordinary Payment,S-S3L5-HJCX-8K6P-ADRFL,S-UFHX-7DKN-BL36-DGCFR,1.0,0.05145
12938424912699702489,729492,2020-03-14 00:34:46,Ordinary Payment,S-UFHX-7DKN-BL36-DGCFR,S-QLAP-UCAT-EHQR-DLGQ7,5.0,0.05145
13334678291794754242,729206,2020-03-13 05:25:34,Ordinary Payment,S-UFHX-7DKN-BL36-DGCFR,S-GMD5-CCDH-YTAX-AB3SW,6.0,0.0588
8566357826704409067,729202,2020-03-13 05:12:47,Ordinary Payment,S-338Y-QLYW-LF6E-FJBKW,S-UFHX-7DKN-BL36-DGCFR,7.0,0.05145
10892958553375762544,728424,2020-03-11 01:25:28,Ordinary Payment,S-U8T8-FJ8K-UML4-G639H,S-UFHX-7DKN-BL36-DGCFR,2.0,0.0294
6089043354923936043,728349,2020-03-10 20:10:41,Ordinary Payment,S-NDRH-3DGD-KCM9-D79J8,S-UFHX-7DKN-BL36-DGCFR,3.0,0.02205
11947319813220777475,727782,2020-03-09 05:51:20,Ordinary Payment,S-JEYT-Z7AC-SQPP-4NRX6,S-UFHX-7DKN-BL36-DGCFR,4.0,0.0588
13906265920019484711,726784,2020-03-06 10:41:14,Ordinary Payment,S-KSPF-MYFU-H6RU-6LYZ4,S-UFHX-7DKN-BL36-DGCFR,1.0,0.03675
15726040022239592491,725231,2020-03-02 02:13:45,Ordinary Payment,S-YK2E-GFKB-9NUQ-DXTX6,S-UFHX-7DKN-BL36-DGCFR,10.0,0.0441
3372634233491996896,723289,2020-02-25 15:55:05,Ordinary Payment,S-UFHX-7DKN-BL36-DGCFR,S-V3AN-4V6P-GWMX-H9HUY,2.0,0.05145
14151939794193829042,723135,2020-02-25 05:26:31,Ordinary Payment,S-HW3M-BW5Z-S9NE-DEFN9,S-UFHX-7DKN-BL36-DGCFR,1.0,0.05145
9486852876578518314,722813,2020-02-24 07:40:39,Ordinary Payment,S-D2TC-9NXN-4CNE-DQR2D,S-UFHX-7DKN-BL36-DGCFR,1.0,0.0147
10547671657771728958,721850,2020-02-21 15:32:08,Ordinary Payment,S-UFHX-7DKN-BL36-DGCFR,S-JS7Q-JFDS-E24Y-926L8,1.0,0.03675
4598279091434865299,720765,2020-02-18 14:28:01,Ordinary Payment,S-UFHX-7DKN-BL36-DGCFR,S-5XZX-SGKF-E7NX-BAHRM,1.0,0.00735
9620113950409790622,720398,2020-02-17 13:20:00,Ordinary Payment,S-UFHX-7DKN-BL36-DGCFR,S-FWCP-8ZKH-N5UW-2R6YH,7.0,0.05145
5664705735184746102,720254,2020-02-17 04:32:26,Ordinary Payment,S-LFV3-YBW7-BATT-2VW99,S-UFHX-7DKN-BL36-DGCFR,5.0,0.02205
4496329333257186183,718852,2020-02-13 05:45:22,Ordinary Payment,S-62RE-XKLC-CG4X-3KVZA,S-UFHX-7DKN-BL36-DGCFR,1.0,0.0147
344438027876688977,717820,2020-02-10 08:58:12,Ordinary Payment,S-UFHX-7DKN-BL36-DGCFR,S-H3W6-T72T-XXZ6-6RF9Y,5.0,0.0294
12325647818493169417,714766,2020-02-01 19:40:15,Ordinary Payment,S-VTJH-7A28-3XSQ-GMFYE,S-UFHX-7DKN-BL36-DGCFR,1.0,0.03675
3074617113059876301,713847,2020-01-30 06:22:00,Ordinary Payment,S-UFHX-7DKN-BL36-DGCFR,S-384A-EZNA-FQEX-HBK34,1.0,0.03675
6828677835137016915,713729,2020-01-29 21:56:20,Ordinary Payment,S-UFHX-7DKN-BL36-DGCFR,S-SVUE-ZSBW-BUS2-DTB8P,7.0,0.0441
14024059910153872699,713436,2020-01-29 02:05:55,Ordinary Payment,S-55KA-8M9E-MZXJ-6HLUT,S-UFHX-7DKN-BL36-DGCFR,1.0,0.0147
10572892138327038848,712821,2020-01-27 08:57:10,Ordinary Payment,S-MSTN-WSTD-QKBH-AEHQJ,S-UFHX-7DKN-BL36-DGCFR,5.0,0.0441
10257738466341948412,712413,2020-01-26 05:46:57,Ordinary Payment,S-SCJB-33ES-3TGM-596XK,S-UFHX-7DKN-BL36-DGCFR,1.0,0.03675
11900610295194404918,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UFHX-7DKN-BL36-DGCFR,10.0,0.08085
