ID,Height,timestamp,Type,From,To,Amount,Fee
15066642109843080230,358551,2017-05-10 19:30:38,Ordinary Payment,S-QJKN-3N8S-QZZT-DBTSV,S-HK9D-P74Q-XDEJ-D6PGM,311.0,1.0
5009599857827040747,355587,2017-05-02 12:54:52,Ordinary Payment,S-7SDR-5RVC-RCAY-67GGQ,S-QJKN-3N8S-QZZT-DBTSV,88.0,1.0
17744453928175564239,308402,2016-12-21 14:00:55,Ordinary Payment,S-QJKN-3N8S-QZZT-DBTSV,S-XGS7-AANT-N5L5-8YFLR,5000.0,1.0
3135146932729968004,308190,2016-12-20 23:30:22,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QJKN-3N8S-QZZT-DBTSV,1211.0,1.0
12391355223563465266,308185,2016-12-20 23:18:13,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QJKN-3N8S-QZZT-DBTSV,2000.0,1.0
15397185868991283774,307899,2016-12-20 04:16:36,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QJKN-3N8S-QZZT-DBTSV,1000.0,1.0
11455239812909744789,307895,2016-12-20 04:05:04,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QJKN-3N8S-QZZT-DBTSV,1000.0,1.0
13516160587971286770,302734,2016-12-05 17:39:04,Ordinary Payment,S-QJKN-3N8S-QZZT-DBTSV,S-CY7G-8D57-3UG7-EVH32,12200.0,1.0
13729330401729375178,302520,2016-12-05 02:52:08,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QJKN-3N8S-QZZT-DBTSV,12215.0,1.0
14918220814879003958,301643,2016-12-02 16:28:15,Ordinary Payment,S-QJKN-3N8S-QZZT-DBTSV,S-CY7G-8D57-3UG7-EVH32,53997.0,5.0
6045303147495542537,301595,2016-12-02 13:07:35,Ordinary Payment,S-QJKN-3N8S-QZZT-DBTSV,S-GSBZ-QUHV-VWJJ-3TLFJ,1000.0,1.0
13522422773272174536,301483,2016-12-02 05:36:17,Ordinary Payment,S-QJKN-3N8S-QZZT-DBTSV,S-7SDR-5RVC-RCAY-67GGQ,60.0,1.0
76297207902059381,301481,2016-12-02 05:14:10,Ordinary Payment,S-QJKN-3N8S-QZZT-DBTSV,S-7SDR-5RVC-RCAY-67GGQ,50005.0,5.0
9415612535129617863,301474,2016-12-02 04:53:33,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QJKN-3N8S-QZZT-DBTSV,104134.0,1.0
3335304837682563032,301473,2016-12-02 04:48:43,Ordinary Payment,S-QJKN-3N8S-QZZT-DBTSV,S-HK9D-P74Q-XDEJ-D6PGM,58.0,1.0
13932677617714970797,301470,2016-12-02 04:42:52,Account Update,S-QJKN-3N8S-QZZT-DBTSV,,0.0,1.0
3197430833374228664,301469,2016-12-02 04:39:05,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QJKN-3N8S-QZZT-DBTSV,1000.0,1.0
