ID,Height,timestamp,Type,From,To,Amount,Fee
1492942176406512227,443762,2018-01-04 12:51:32,Ordinary Payment,S-THXV-D8HE-XE47-DSHZQ,S-R8SQ-TUEM-DTHQ-7ATA3,1927.0,1.0
6390698186383997934,443755,2018-01-04 12:19:13,Ordinary Payment,S-UZNN-34Z3-E9E3-HEJEZ,S-THXV-D8HE-XE47-DSHZQ,1928.0,1.0
13811133873223414719,429181,2017-11-24 18:33:05,Ordinary Payment,S-THXV-D8HE-XE47-DSHZQ,S-R8SQ-TUEM-DTHQ-7ATA3,4092.0,1.0
9603640363234572841,429179,2017-11-24 18:18:00,Ordinary Payment,S-UZNN-34Z3-E9E3-HEJEZ,S-THXV-D8HE-XE47-DSHZQ,4093.0,1.0
16213601779058495392,409188,2017-09-29 20:04:25,Ordinary Payment,S-THXV-D8HE-XE47-DSHZQ,S-R8SQ-TUEM-DTHQ-7ATA3,3749.0,1.0
16856916104098516341,409186,2017-09-29 19:45:24,Ordinary Payment,S-UZNN-34Z3-E9E3-HEJEZ,S-THXV-D8HE-XE47-DSHZQ,3750.0,1.0
1011325600065332180,393399,2017-08-16 16:30:02,Ordinary Payment,S-THXV-D8HE-XE47-DSHZQ,S-R8SQ-TUEM-DTHQ-7ATA3,977.0,1.0
12375278708438882854,393394,2017-08-16 16:03:48,Ordinary Payment,S-UZNN-34Z3-E9E3-HEJEZ,S-THXV-D8HE-XE47-DSHZQ,978.0,1.0
6898355604343658762,382972,2017-07-18 02:10:54,Ordinary Payment,S-THXV-D8HE-XE47-DSHZQ,S-R8SQ-TUEM-DTHQ-7ATA3,855.0,1.0
1156996302886285505,382969,2017-07-18 01:55:56,Ordinary Payment,S-UZNN-34Z3-E9E3-HEJEZ,S-THXV-D8HE-XE47-DSHZQ,856.0,1.0
