ID,Height,timestamp,Type,From,To,Amount,Fee
14194013898198836269,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JJ6V-SQUE-8R9C-3PF2Y,1e-08,0.3969
684032506322194031,403022,2017-09-12 13:57:26,Arbitrary Message,S-V4CK-584W-LYGG-85N8G,S-JJ6V-SQUE-8R9C-3PF2Y,0.0,1.0
9596485200185169090,392895,2017-08-15 06:18:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JJ6V-SQUE-8R9C-3PF2Y,46.43557768,1.0
12988191951156261479,392691,2017-08-14 16:34:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JJ6V-SQUE-8R9C-3PF2Y,10.22999999,1.0
10986645205053841343,392065,2017-08-12 22:42:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JJ6V-SQUE-8R9C-3PF2Y,10.23999999,1.0
7734960851601406110,391919,2017-08-12 12:50:28,Reward Recipient Assignment,S-JJ6V-SQUE-8R9C-3PF2Y,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15204141155903862204,391184,2017-08-10 11:35:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JJ6V-SQUE-8R9C-3PF2Y,2.52948087,1.0
12999071831379315933,390594,2017-08-08 20:04:44,Reward Recipient Assignment,S-JJ6V-SQUE-8R9C-3PF2Y,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
6537798986671889289,390589,2017-08-08 19:40:50,Reward Recipient Assignment,S-JJ6V-SQUE-8R9C-3PF2Y,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
17499848245087431241,390584,2017-08-08 18:57:27,Reward Recipient Assignment,S-JJ6V-SQUE-8R9C-3PF2Y,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
11221356294678760287,390213,2017-08-07 18:25:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JJ6V-SQUE-8R9C-3PF2Y,11.41999999,1.0
12148777710255867377,389928,2017-08-06 23:25:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JJ6V-SQUE-8R9C-3PF2Y,11.94,1.0
7199579828030939434,389472,2017-08-05 16:22:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JJ6V-SQUE-8R9C-3PF2Y,10.20999999,1.0
313706751069434615,389122,2017-08-04 17:05:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JJ6V-SQUE-8R9C-3PF2Y,11.69999999,1.0
197300520415648814,388748,2017-08-03 15:36:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JJ6V-SQUE-8R9C-3PF2Y,10.02999999,1.0
13108538291979881943,388593,2017-08-03 05:25:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JJ6V-SQUE-8R9C-3PF2Y,10.00999999,1.0
12513759862421126286,388110,2017-08-01 21:19:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JJ6V-SQUE-8R9C-3PF2Y,10.07999999,1.0
3567661064266309295,387685,2017-07-31 16:24:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JJ6V-SQUE-8R9C-3PF2Y,70.2,1.0
13081142453233968115,387474,2017-07-31 02:11:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JJ6V-SQUE-8R9C-3PF2Y,123.21,1.0
3104744812785056547,387439,2017-07-30 23:42:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JJ6V-SQUE-8R9C-3PF2Y,10.03999999,1.0
14849725845146034217,386887,2017-07-29 10:58:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JJ6V-SQUE-8R9C-3PF2Y,10.44999999,1.0
12104896330356313703,386684,2017-07-28 21:15:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JJ6V-SQUE-8R9C-3PF2Y,14.60999999,1.0
8829270824610431240,386329,2017-07-27 21:07:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JJ6V-SQUE-8R9C-3PF2Y,10.43999999,1.0
11942655335564201923,386025,2017-07-27 01:09:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JJ6V-SQUE-8R9C-3PF2Y,12.15999999,1.0
17358476039495738886,383645,2017-07-20 00:10:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JJ6V-SQUE-8R9C-3PF2Y,11.82999999,1.0
14695820852320644130,383364,2017-07-19 04:16:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JJ6V-SQUE-8R9C-3PF2Y,10.09999999,1.0
16400886489330710389,383084,2017-07-18 09:18:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JJ6V-SQUE-8R9C-3PF2Y,29.73,1.0
9525308086879346495,382873,2017-07-17 19:06:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JJ6V-SQUE-8R9C-3PF2Y,11.29999999,1.0
17644099749131037331,382305,2017-07-16 05:04:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JJ6V-SQUE-8R9C-3PF2Y,25.91,1.0
17802402769941380697,382141,2017-07-15 18:00:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JJ6V-SQUE-8R9C-3PF2Y,15.02999999,1.0
12081761914090351271,382015,2017-07-15 09:42:46,Ordinary Payment,S-JJ6V-SQUE-8R9C-3PF2Y,S-V4DE-4LHF-33KT-223NN,1000.0,1.0
15244161131989560798,381796,2017-07-14 18:57:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JJ6V-SQUE-8R9C-3PF2Y,20.21,1.0
14742211331862527613,381547,2017-07-14 02:24:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JJ6V-SQUE-8R9C-3PF2Y,15.25999999,1.0
7698404623384420656,380966,2017-07-12 10:53:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JJ6V-SQUE-8R9C-3PF2Y,15.27999999,1.0
9567736919859324395,380729,2017-07-11 19:30:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JJ6V-SQUE-8R9C-3PF2Y,52.81999999,1.0
10055615123107511881,380172,2017-07-10 05:51:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JJ6V-SQUE-8R9C-3PF2Y,12.57999999,1.0
18149387369870064120,379514,2017-07-08 09:54:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JJ6V-SQUE-8R9C-3PF2Y,11.95,1.0
4503864068929917754,379398,2017-07-08 02:17:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JJ6V-SQUE-8R9C-3PF2Y,18.11999999,1.0
17571180036775853928,379069,2017-07-07 04:02:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JJ6V-SQUE-8R9C-3PF2Y,29.81,1.0
3197384977368654762,379009,2017-07-06 23:46:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JJ6V-SQUE-8R9C-3PF2Y,20.61,1.0
16185207186895022530,378687,2017-07-06 02:12:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JJ6V-SQUE-8R9C-3PF2Y,10.72999999,1.0
12647332127827994583,378501,2017-07-05 13:58:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JJ6V-SQUE-8R9C-3PF2Y,10.44999999,1.0
2538128257073631886,378277,2017-07-04 22:44:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JJ6V-SQUE-8R9C-3PF2Y,12.14,1.0
6174822355201198942,378204,2017-07-04 18:19:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JJ6V-SQUE-8R9C-3PF2Y,118.53,1.0
3313905818070319177,377841,2017-07-03 17:57:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JJ6V-SQUE-8R9C-3PF2Y,10.41999999,1.0
15977491247750625223,377504,2017-07-02 18:51:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JJ6V-SQUE-8R9C-3PF2Y,20.15999999,1.0
13810902804215060114,377428,2017-07-02 13:53:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JJ6V-SQUE-8R9C-3PF2Y,16.92,1.0
1240339814523165925,377406,2017-07-02 12:28:42,Reward Recipient Assignment,S-JJ6V-SQUE-8R9C-3PF2Y,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5628886413421388972,376335,2017-06-29 13:09:19,Reward Recipient Assignment,S-JJ6V-SQUE-8R9C-3PF2Y,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17862114341732184481,376330,2017-06-29 12:57:35,Reward Recipient Assignment,S-JJ6V-SQUE-8R9C-3PF2Y,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
17726004554336269428,376296,2017-06-29 10:04:10,Reward Recipient Assignment,S-JJ6V-SQUE-8R9C-3PF2Y,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
8968586071931938349,376273,2017-06-29 08:21:35,Reward Recipient Assignment,S-JJ6V-SQUE-8R9C-3PF2Y,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
15369242416789800110,376268,2017-06-29 08:00:42,Reward Recipient Assignment,S-JJ6V-SQUE-8R9C-3PF2Y,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
2054364045043316955,374973,2017-06-25 17:51:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-JJ6V-SQUE-8R9C-3PF2Y,100.19,1.0
1910115855158937656,374946,2017-06-25 15:28:50,Reward Recipient Assignment,S-JJ6V-SQUE-8R9C-3PF2Y,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
11522880481409479027,374941,2017-06-25 15:05:32,Reward Recipient Assignment,S-JJ6V-SQUE-8R9C-3PF2Y,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
16010855412923583885,374188,2017-06-23 12:39:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JJ6V-SQUE-8R9C-3PF2Y,15.72,1.0
8306383182907368778,373781,2017-06-22 09:12:08,Reward Recipient Assignment,S-JJ6V-SQUE-8R9C-3PF2Y,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
6971122782143781678,373658,2017-06-22 01:06:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JJ6V-SQUE-8R9C-3PF2Y,15.93,1.0
15144031550925392747,373600,2017-06-21 21:40:04,Ordinary Payment,S-JJ6V-SQUE-8R9C-3PF2Y,S-V4CK-584W-LYGG-85N8G,10.0,1.0
5003057039580483956,373376,2017-06-21 06:15:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JJ6V-SQUE-8R9C-3PF2Y,16.63,1.0
1383213134605563980,372895,2017-06-19 21:49:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JJ6V-SQUE-8R9C-3PF2Y,19.86,1.0
2874475488322894721,372726,2017-06-19 10:43:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JJ6V-SQUE-8R9C-3PF2Y,15.02999999,1.0
6361789238269392397,372680,2017-06-19 07:18:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JJ6V-SQUE-8R9C-3PF2Y,18.55,1.0
4822281614483436737,372557,2017-06-18 23:12:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JJ6V-SQUE-8R9C-3PF2Y,32.53,1.0
9450522718935899076,372302,2017-06-18 06:11:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JJ6V-SQUE-8R9C-3PF2Y,16.78,1.0
13509976686048170879,372057,2017-06-17 13:37:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JJ6V-SQUE-8R9C-3PF2Y,16.54,1.0
15960949443758134684,371786,2017-06-16 19:41:02,Reward Recipient Assignment,S-JJ6V-SQUE-8R9C-3PF2Y,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13200177524404485541,370650,2017-06-13 15:20:56,Reward Recipient Assignment,S-JJ6V-SQUE-8R9C-3PF2Y,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
2179059902611647610,370395,2017-06-12 22:11:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JJ6V-SQUE-8R9C-3PF2Y,20.05,1.0
2729824068264973331,369977,2017-06-11 17:48:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JJ6V-SQUE-8R9C-3PF2Y,57.41999999,1.0
3090547811884797694,369906,2017-06-11 13:29:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JJ6V-SQUE-8R9C-3PF2Y,77.72,1.0
7919130538480196549,369608,2017-06-10 17:37:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JJ6V-SQUE-8R9C-3PF2Y,54.13,1.0
1483977462509292389,369593,2017-06-10 16:31:07,Ordinary Payment,S-JJ6V-SQUE-8R9C-3PF2Y,S-V4DE-4LHF-33KT-223NN,12.0,1.0
7390774867585104532,369565,2017-06-10 14:32:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JJ6V-SQUE-8R9C-3PF2Y,24.5,1.0
11208644898537655568,369534,2017-06-10 12:32:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JJ6V-SQUE-8R9C-3PF2Y,30.37,1.0
12752917702454713780,369452,2017-06-10 06:52:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JJ6V-SQUE-8R9C-3PF2Y,56.16999999,1.0
954320032969578720,369176,2017-06-09 12:33:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JJ6V-SQUE-8R9C-3PF2Y,23.29,1.0
2958681304430394530,368837,2017-06-08 14:11:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-JJ6V-SQUE-8R9C-3PF2Y,63.53,1.0
11654628762309617044,368624,2017-06-07 23:45:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JJ6V-SQUE-8R9C-3PF2Y,0.27867671,1.0
11198823781419568189,368385,2017-06-07 07:27:53,Reward Recipient Assignment,S-JJ6V-SQUE-8R9C-3PF2Y,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14644324776231717464,368220,2017-06-06 20:24:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JJ6V-SQUE-8R9C-3PF2Y,0.13063992,1.0
17422457105888354435,368203,2017-06-06 19:14:21,Reward Recipient Assignment,S-JJ6V-SQUE-8R9C-3PF2Y,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8183958237518552329,367758,2017-06-05 13:54:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JJ6V-SQUE-8R9C-3PF2Y,1.89986181,1.0
5131914256559184929,367383,2017-06-04 12:36:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JJ6V-SQUE-8R9C-3PF2Y,0.04427496,1.0
3017644841449201995,366985,2017-06-03 09:47:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JJ6V-SQUE-8R9C-3PF2Y,2.72072407,1.0
17574585403423149905,366958,2017-06-03 08:17:55,Reward Recipient Assignment,S-JJ6V-SQUE-8R9C-3PF2Y,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13525257766388263534,366642,2017-06-02 10:49:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JJ6V-SQUE-8R9C-3PF2Y,1.0,1.0
6596274447135580435,366642,2017-06-02 10:49:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JJ6V-SQUE-8R9C-3PF2Y,1.0,1.0
2193782695073841633,366389,2017-06-01 17:37:22,Reward Recipient Assignment,S-JJ6V-SQUE-8R9C-3PF2Y,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12558040154660783270,366298,2017-06-01 11:36:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JJ6V-SQUE-8R9C-3PF2Y,9.47844489,1.0
1413692300743166546,365926,2017-05-31 10:50:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JJ6V-SQUE-8R9C-3PF2Y,1.6642898,1.0
10065022675768769225,365733,2017-05-30 21:44:19,Ordinary Payment,S-JJ6V-SQUE-8R9C-3PF2Y,S-9MS6-4SUB-G65J-9G4YN,2.0,1.0
16926698062209484688,365673,2017-05-30 17:41:04,Reward Recipient Assignment,S-JJ6V-SQUE-8R9C-3PF2Y,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14134989113963536003,365670,2017-05-30 17:38:25,Ordinary Payment,S-V4CK-584W-LYGG-85N8G,S-JJ6V-SQUE-8R9C-3PF2Y,5.0,1.0
7508122893944485393,365559,2017-05-30 09:52:51,Reward Recipient Assignment,S-JJ6V-SQUE-8R9C-3PF2Y,S-JJ6V-SQUE-8R9C-3PF2Y,0.0,1.0
13385757087849161612,365558,2017-05-30 09:45:36,Account Update,S-JJ6V-SQUE-8R9C-3PF2Y,,0.0,1.0
14300681688202809610,365557,2017-05-30 09:43:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JJ6V-SQUE-8R9C-3PF2Y,1.0,1.0
16484451094896235904,365555,2017-05-30 09:36:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JJ6V-SQUE-8R9C-3PF2Y,1.0,1.0
