ID,Height,timestamp,Type,From,To,Amount,Fee
3129768561407588704,401355,2017-09-07 22:10:49,Ordinary Payment,S-KF6X-5RL7-U23F-GHMSK,S-7U59-JHW7-HE3N-4T4UT,16.42619607,1.0
10286562060394242584,377646,2017-07-03 04:37:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KF6X-5RL7-U23F-GHMSK,0.09336164,1.0
17590702561483966032,377284,2017-07-02 04:28:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KF6X-5RL7-U23F-GHMSK,0.88948784,1.0
16406366739809370209,376855,2017-06-30 23:29:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KF6X-5RL7-U23F-GHMSK,0.7935431,1.0
9284805004535797091,376336,2017-06-29 13:10:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KF6X-5RL7-U23F-GHMSK,0.61342862,1.0
5719386031623246456,375912,2017-06-28 08:18:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KF6X-5RL7-U23F-GHMSK,2.31133167,1.0
3237972144068769160,375404,2017-06-26 22:11:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KF6X-5RL7-U23F-GHMSK,1.55076567,1.0
1107521250588972809,375007,2017-06-25 20:08:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KF6X-5RL7-U23F-GHMSK,1.67019207,1.0
13481272765510114910,374604,2017-06-24 17:01:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KF6X-5RL7-U23F-GHMSK,7.79377836,1.0
9570742754990848202,374145,2017-06-23 09:51:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KF6X-5RL7-U23F-GHMSK,1.29316829,1.0
7770360282802077607,372122,2017-06-17 18:20:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KF6X-5RL7-U23F-GHMSK,0.41713881,1.0
16120652712384429463,371675,2017-06-16 12:05:02,Reward Recipient Assignment,S-KF6X-5RL7-U23F-GHMSK,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
5636223783874956160,371660,2017-06-16 11:02:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KF6X-5RL7-U23F-GHMSK,1.0,1.0
3995581687430060168,371647,2017-06-16 10:24:11,Reward Recipient Assignment,S-KF6X-5RL7-U23F-GHMSK,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9059139117276483568,370734,2017-06-13 21:08:39,Reward Recipient Assignment,S-KF6X-5RL7-U23F-GHMSK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2882816690390549992,368990,2017-06-09 00:32:16,Reward Recipient Assignment,S-KF6X-5RL7-U23F-GHMSK,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
4620774807915985626,367714,2017-06-05 10:49:23,Ordinary Payment,S-KF6X-5RL7-U23F-GHMSK,S-7U59-JHW7-HE3N-4T4UT,1.0,1.0
16952140714051275134,367713,2017-06-05 10:32:43,Ordinary Payment,S-7U59-JHW7-HE3N-4T4UT,S-KF6X-5RL7-U23F-GHMSK,5.0,1.0
