ID,Height,timestamp,Type,From,To,Amount,Fee
7853653554374881887,779685,2020-08-01 03:34:27,Ordinary Payment,S-MDFC-M4F6-MANV-58UCG,S-4Y3L-HTP3-9HX5-2QU9P,1.47815,0.02205
2495210131421944714,742017,2020-04-18 01:11:53,Ordinary Payment,S-MDFC-M4F6-MANV-58UCG,S-MWZL-U8QT-9VJK-8WAL4,1.0,0.0294
12102108202814029947,740217,2020-04-13 00:35:23,Ordinary Payment,S-X3D3-7VRH-EFWU-BSVVC,S-MDFC-M4F6-MANV-58UCG,1.0,0.0294
7222517498186055194,737182,2020-04-04 12:33:21,Ordinary Payment,S-MDFC-M4F6-MANV-58UCG,S-Y9UZ-9V6Y-3EJL-DZTYB,1.0,0.0588
11863331915222421979,735730,2020-03-31 11:08:02,Ordinary Payment,S-72FZ-QGUM-6ZDU-FG4UB,S-MDFC-M4F6-MANV-58UCG,1.0,0.05145
16691415813541876736,732669,2020-03-22 21:39:36,Ordinary Payment,S-MDFC-M4F6-MANV-58UCG,S-ACDE-K4XK-59N6-9C5RR,1.0,0.05145
14901714262444976811,732166,2020-03-21 12:05:48,Ordinary Payment,S-MDFC-M4F6-MANV-58UCG,S-WU3E-4TT2-UEAB-DE4TD,5.0,0.0441
15593035338971834738,730246,2020-03-16 03:35:58,Ordinary Payment,S-MDFC-M4F6-MANV-58UCG,S-CVWQ-TK23-M2AY-72EYK,20.0,0.00735
8999700273819107796,729976,2020-03-15 09:01:31,Ordinary Payment,S-53TV-XCPS-E5XM-3J7AP,S-MDFC-M4F6-MANV-58UCG,7.0,0.05145
15890195904907322581,729444,2020-03-13 21:12:09,Ordinary Payment,S-MDFC-M4F6-MANV-58UCG,S-7G5P-36BE-RRGG-369VP,12.0,0.03675
18323873726641790366,728938,2020-03-12 11:59:00,Ordinary Payment,S-3X8L-XKJL-SZTT-FJ5SK,S-MDFC-M4F6-MANV-58UCG,26.0,0.05145
11941898498804749051,728405,2020-03-10 23:41:08,Ordinary Payment,S-7AKU-DNG3-MZ4E-HDPP3,S-MDFC-M4F6-MANV-58UCG,1.0,0.05145
551073630973473655,728263,2020-03-10 14:07:55,Ordinary Payment,S-MDFC-M4F6-MANV-58UCG,S-SFKP-FJ6S-CFQG-64Y8T,4.0,0.02205
18007150700277109788,727424,2020-03-08 05:41:40,Ordinary Payment,S-MDFC-M4F6-MANV-58UCG,S-BWBK-DAY5-3M9E-8QD5Q,18.0,0.0294
17562175170017174408,726305,2020-03-05 02:23:07,Ordinary Payment,S-NKLX-4RAZ-GYE9-8TWZ5,S-MDFC-M4F6-MANV-58UCG,6.0,0.0588
2514440168522742123,726250,2020-03-04 22:59:02,Ordinary Payment,S-Z267-THTN-XJTV-HU9WC,S-MDFC-M4F6-MANV-58UCG,2.0,0.02205
9917975789714170708,725631,2020-03-03 05:18:44,Ordinary Payment,S-83WQ-3JBP-VWCT-97XJY,S-MDFC-M4F6-MANV-58UCG,2.0,0.0147
16019423318431370048,723832,2020-02-27 04:34:03,Ordinary Payment,S-7XBD-WX9X-ULFA-8DM53,S-MDFC-M4F6-MANV-58UCG,16.0,0.0294
6084141230986420249,716915,2020-02-07 20:06:40,Ordinary Payment,S-MDFC-M4F6-MANV-58UCG,S-MRRF-5RQM-49GX-H5GZV,1.0,0.02205
6956673413682266975,716129,2020-02-05 14:59:16,Ordinary Payment,S-MDFC-M4F6-MANV-58UCG,S-KR9W-CUE3-M7VA-6ABZP,21.0,0.03675
13215367309107666381,715847,2020-02-04 20:18:41,Ordinary Payment,S-MP28-T5ZF-SAYM-FCNLF,S-MDFC-M4F6-MANV-58UCG,8.0,0.02205
6318940532355119966,715007,2020-02-02 11:41:57,Ordinary Payment,S-XP8C-Y3CJ-ERAV-84USB,S-MDFC-M4F6-MANV-58UCG,10.0,0.03675
12077772659470574810,714475,2020-01-31 23:39:59,Ordinary Payment,S-MDFC-M4F6-MANV-58UCG,S-VZ77-QZ7P-ED6Q-CL82B,6.0,0.02205
3146027010078946467,713891,2020-01-30 08:43:09,Ordinary Payment,S-K94S-2EGZ-T64G-3QXDG,S-MDFC-M4F6-MANV-58UCG,6.0,0.0294
11561484230281102714,712900,2020-01-27 14:06:29,Ordinary Payment,S-MDFC-M4F6-MANV-58UCG,S-9SGJ-F9JT-CKW2-DVBLV,1.0,0.0588
10258973038079996410,712792,2020-01-27 07:16:28,Ordinary Payment,S-MDFC-M4F6-MANV-58UCG,S-DJCA-AGJR-5D9H-GBB9R,5.0,0.03675
16976822488351822640,712786,2020-01-27 06:38:36,Ordinary Payment,S-MDFC-M4F6-MANV-58UCG,S-NVRW-DW46-U6TJ-6V6F6,1.0,0.02205
13856434663257774640,712633,2020-01-26 20:30:50,Ordinary Payment,S-BN2N-YQVQ-GBHP-BG2ER,S-MDFC-M4F6-MANV-58UCG,1.0,0.05145
3702194971917521119,711837,2020-01-24 14:43:52,Ordinary Payment,S-7A6F-ZHMT-7RT3-AUV3X,S-MDFC-M4F6-MANV-58UCG,10.0,0.03675
11299247716096224465,709840,2020-01-19 01:06:17,Ordinary Payment,S-MDFC-M4F6-MANV-58UCG,S-Y83S-44XB-QE6W-3YQF9,8.0,0.02205
11631074500345118687,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MDFC-M4F6-MANV-58UCG,10.0,0.0588
