ID,Height,timestamp,Type,From,To,Amount,Fee
14054881995006756238,780439,2020-08-03 05:45:31,Ordinary Payment,S-JL3K-W62C-CWXC-BG36S,S-4Y3L-HTP3-9HX5-2QU9P,1.3385,0.0588
18460972012607926,741309,2020-04-16 01:43:16,Ordinary Payment,S-JL3K-W62C-CWXC-BG36S,S-LATH-WRG9-4ECC-FMESM,1.0,0.03675
644404918087112768,741230,2020-04-15 20:29:18,Ordinary Payment,S-JL3K-W62C-CWXC-BG36S,S-KTR3-DSPH-PQZ8-5375G,1.0,0.0588
12215794758621015247,740541,2020-04-13 22:10:49,Ordinary Payment,S-JL3K-W62C-CWXC-BG36S,S-MZYJ-VW5D-GL4U-3Z7CG,3.0,0.0294
6468211597293167298,739932,2020-04-12 05:14:22,Ordinary Payment,S-UQVK-DYNZ-M6FM-79BA4,S-JL3K-W62C-CWXC-BG36S,2.0,0.0294
3919111336836650269,738836,2020-04-09 03:54:27,Ordinary Payment,S-XDVE-D8ZX-YFZ9-G478G,S-JL3K-W62C-CWXC-BG36S,3.0,0.03675
4180597297273585512,737249,2020-04-04 16:55:22,Ordinary Payment,S-JL3K-W62C-CWXC-BG36S,S-WZHN-QGAF-AJ3P-D58KC,1.0,0.0147
7665174798898519993,736045,2020-04-01 08:44:12,Ordinary Payment,S-JL3K-W62C-CWXC-BG36S,S-EJWU-FHD4-9WK8-3B6E5,25.0,0.03675
11854022941212271788,735153,2020-03-29 20:35:59,Ordinary Payment,S-NV3S-A33M-Z5FQ-AKJJR,S-JL3K-W62C-CWXC-BG36S,23.0,0.05145
9814271070861519944,734721,2020-03-28 15:34:04,Ordinary Payment,S-JL3K-W62C-CWXC-BG36S,S-2ZEW-54CQ-HZYP-EDW2A,3.0,0.05145
313732346920697942,734037,2020-03-26 17:39:15,Ordinary Payment,S-AS7S-CBZ6-8VVJ-8F68J,S-JL3K-W62C-CWXC-BG36S,3.0,0.0588
17564683346577194700,733432,2020-03-25 01:07:07,Ordinary Payment,S-JG99-J3S3-RZTB-EHRC2,S-JL3K-W62C-CWXC-BG36S,1.0,0.03675
2082538870923166826,732312,2020-03-21 22:00:50,Ordinary Payment,S-JL3K-W62C-CWXC-BG36S,S-CLGT-5JWN-QLT6-E5MQJ,1.0,0.0588
13569693020625186003,732020,2020-03-21 02:39:35,Ordinary Payment,S-JL3K-W62C-CWXC-BG36S,S-7NP4-GA3F-8DUQ-4YGG2,7.0,0.02205
11348519038856913635,731728,2020-03-20 06:54:11,Ordinary Payment,S-LHCQ-NCS6-SP4H-8KP3L,S-JL3K-W62C-CWXC-BG36S,8.0,0.0441
16907996662306105604,729089,2020-03-12 21:39:22,Ordinary Payment,S-TLHR-49PM-AAUX-FU6J4,S-JL3K-W62C-CWXC-BG36S,1.0,0.00735
3913936870639411266,729032,2020-03-12 17:59:30,Ordinary Payment,S-R8JS-V7DT-LDY2-F3GPH,S-JL3K-W62C-CWXC-BG36S,1.0,0.0441
7609162496748388300,728726,2020-03-11 21:04:30,Ordinary Payment,S-JL3K-W62C-CWXC-BG36S,S-YYN5-4449-QXBL-FGBGP,1.0,0.03675
14061302075251938544,727297,2020-03-07 21:03:43,Ordinary Payment,S-JL3K-W62C-CWXC-BG36S,S-NM5G-Q73N-8GTX-BQ7BK,22.0,0.02205
4212080976151533789,727214,2020-03-07 15:55:52,Ordinary Payment,S-JL3K-W62C-CWXC-BG36S,S-TBQL-BCSC-6QJL-63EWR,1.0,0.0147
874650869805786989,727174,2020-03-07 13:17:15,Ordinary Payment,S-DPCD-HTSM-3FSU-7EKYE,S-JL3K-W62C-CWXC-BG36S,19.0,0.0441
12258545523118147311,727073,2020-03-07 05:53:48,Ordinary Payment,S-F324-SYD6-8WWX-G3F4J,S-JL3K-W62C-CWXC-BG36S,2.0,0.02205
17254953392340519044,726725,2020-03-06 06:54:05,Ordinary Payment,S-JL3K-W62C-CWXC-BG36S,S-MGA5-UC7Y-BKT9-E648H,3.0,0.0294
1994554704657250338,725061,2020-03-01 14:50:06,Ordinary Payment,S-JL3K-W62C-CWXC-BG36S,S-YWZW-YRDP-V4RY-FKP6C,43.0,0.05145
8661330653973058176,724155,2020-02-28 02:07:55,Ordinary Payment,S-H7BF-C5GC-MMML-8B3TR,S-JL3K-W62C-CWXC-BG36S,8.0,0.0147
15837711045419513964,722824,2020-02-24 08:31:48,Ordinary Payment,S-JL3K-W62C-CWXC-BG36S,S-XG2L-NYYK-76LJ-HS5TV,4.0,0.0294
14557290466113335629,722371,2020-02-23 02:16:32,Ordinary Payment,S-87LH-6Y98-APLC-7GBUX,S-JL3K-W62C-CWXC-BG36S,10.0,0.0147
12890097527050340792,721983,2020-02-22 00:32:46,Ordinary Payment,S-EETE-F2N4-78C6-D2SU3,S-JL3K-W62C-CWXC-BG36S,11.0,0.03675
3092721548446428292,720205,2020-02-17 01:00:19,Ordinary Payment,S-SCN5-J8E4-TGAX-GEQ3Y,S-JL3K-W62C-CWXC-BG36S,6.0,0.03675
14273930547052877212,719651,2020-02-15 12:03:16,Ordinary Payment,S-BFP6-MUR8-9QBC-H3FCE,S-JL3K-W62C-CWXC-BG36S,2.0,0.00735
13901849350337112339,718815,2020-02-13 03:33:55,Ordinary Payment,S-5257-7VTF-3QTH-5SHWS,S-JL3K-W62C-CWXC-BG36S,1.0,0.05145
15476644340349935352,718470,2020-02-12 04:52:58,Ordinary Payment,S-VP9Y-S9B8-V83G-HJM8L,S-JL3K-W62C-CWXC-BG36S,2.0,0.0588
12767807200257434881,718412,2020-02-12 00:35:47,Ordinary Payment,S-JL3K-W62C-CWXC-BG36S,S-TCC6-PHUN-AEEL-CTQR8,1.0,0.0588
13133699300308722456,718006,2020-02-10 21:32:16,Ordinary Payment,S-9GPU-L3MY-QGQ2-EM6M8,S-JL3K-W62C-CWXC-BG36S,1.0,0.0588
18000289729571049838,717989,2020-02-10 19:42:12,Ordinary Payment,S-A8G7-PXXR-9XZV-ACEU3,S-JL3K-W62C-CWXC-BG36S,14.0,0.00735
16349139235788369245,716367,2020-02-06 07:06:59,Ordinary Payment,S-JL3K-W62C-CWXC-BG36S,S-M3UF-S9RD-8GWS-HMN78,9.0,0.05145
17875968027392984254,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JL3K-W62C-CWXC-BG36S,10.0,0.08085
