ID,Height,timestamp,Type,From,To,Amount,Fee
7159555257383874724,780874,2020-08-04 10:50:00,Ordinary Payment,S-VJXK-6HEF-79D7-HD2A6,S-4Y3L-HTP3-9HX5-2QU9P,13.38995,0.06615
8867867832386017997,741989,2020-04-17 23:04:54,Ordinary Payment,S-VJXK-6HEF-79D7-HD2A6,S-R7EP-YT97-KU7Z-9A82B,3.0,0.05145
4689587827829473166,740169,2020-04-12 21:15:09,Ordinary Payment,S-BWCS-72KH-GLSA-72Y73,S-VJXK-6HEF-79D7-HD2A6,1.0,0.03675
14629455336084095573,739611,2020-04-11 07:46:08,Ordinary Payment,S-VJXK-6HEF-79D7-HD2A6,S-TQJZ-J5QV-3FQY-7SEPH,2.0,0.0441
4848434486299307443,737026,2020-04-04 02:20:24,Ordinary Payment,S-XDRZ-9R5F-8MWT-BULTR,S-VJXK-6HEF-79D7-HD2A6,1.0,0.03675
3006651244268870810,736313,2020-04-02 02:09:30,Ordinary Payment,S-88ZY-FGM5-WZBQ-9TRE5,S-VJXK-6HEF-79D7-HD2A6,5.0,0.0294
2060280712411786710,736280,2020-04-01 23:51:33,Ordinary Payment,S-SPLM-3QYY-V985-BZTLW,S-VJXK-6HEF-79D7-HD2A6,2.0,0.0588
109675027928107383,735954,2020-04-01 02:14:41,Ordinary Payment,S-NZD4-EYEY-W5P9-5QPQB,S-VJXK-6HEF-79D7-HD2A6,2.0,0.0588
3703663430039405617,734698,2020-03-28 14:20:04,Ordinary Payment,S-VJXK-6HEF-79D7-HD2A6,S-79K5-BJLN-89AW-8J3L3,9.0,0.0294
10073573342862746932,734363,2020-03-27 15:40:46,Ordinary Payment,S-33YK-KMZY-BM29-G75NQ,S-VJXK-6HEF-79D7-HD2A6,8.0,0.0441
8015535072025449031,733840,2020-03-26 04:22:01,Ordinary Payment,S-R3TG-DA7C-W548-CAF4S,S-VJXK-6HEF-79D7-HD2A6,1.0,0.05145
4888480586504564744,732587,2020-03-22 16:06:24,Ordinary Payment,S-VJXK-6HEF-79D7-HD2A6,S-5MGW-78TQ-ZHS9-HD5RV,2.0,0.0147
14586037662863216461,732526,2020-03-22 12:10:08,Ordinary Payment,S-VJXK-6HEF-79D7-HD2A6,S-CDM7-YBU5-W5Q3-FRPYE,22.0,0.03675
14268045840224916380,731992,2020-03-21 00:30:39,Ordinary Payment,S-VJXK-6HEF-79D7-HD2A6,S-3KC7-7NSP-QLPD-FBHTJ,4.0,0.0294
7839828590272204214,731366,2020-03-19 06:10:31,Ordinary Payment,S-U9CT-D39N-RGB5-7KGUK,S-VJXK-6HEF-79D7-HD2A6,23.0,0.00735
9876792733366761944,729994,2020-03-15 10:24:49,Ordinary Payment,S-VJXK-6HEF-79D7-HD2A6,S-7SD5-9B49-EW62-2CV9F,5.0,0.05145
7281693307107370682,729846,2020-03-15 00:20:13,Ordinary Payment,S-YDPF-KRZ2-XW8A-6W58Q,S-VJXK-6HEF-79D7-HD2A6,11.0,0.02205
2235693120866398275,729745,2020-03-14 18:02:24,Ordinary Payment,S-VJXK-6HEF-79D7-HD2A6,S-39YE-GPN4-Z7H4-2479J,2.0,0.00735
11389053740312337738,728876,2020-03-12 07:25:03,Ordinary Payment,S-VJXK-6HEF-79D7-HD2A6,S-AJK2-BGY4-Q9U7-7WG82,5.0,0.03675
16821430201880447264,727518,2020-03-08 11:42:23,Ordinary Payment,S-UXGH-AW6P-GP49-7H8YM,S-VJXK-6HEF-79D7-HD2A6,11.0,0.02205
9380954488157277211,727280,2020-03-07 20:04:42,Ordinary Payment,S-NALM-LUH3-YUKH-HA4D3,S-VJXK-6HEF-79D7-HD2A6,1.0,0.05145
4793242498578425103,726592,2020-03-05 21:50:24,Ordinary Payment,S-VJXK-6HEF-79D7-HD2A6,S-8G89-4BW8-AGHN-2ZYGM,3.0,0.03675
13250688462198394357,726483,2020-03-05 14:25:18,Ordinary Payment,S-VJXK-6HEF-79D7-HD2A6,S-GSV5-ZYVB-8R3W-BVZGH,2.0,0.0588
1857874965586942399,725995,2020-03-04 05:41:20,Ordinary Payment,S-MSC5-TLWL-QVL6-7LBS6,S-VJXK-6HEF-79D7-HD2A6,3.0,0.0294
2864884004161541498,725948,2020-03-04 02:28:22,Ordinary Payment,S-VJXK-6HEF-79D7-HD2A6,S-6V2D-3KZ3-5QNG-GZF3V,10.0,0.0441
225254896136551736,724031,2020-02-27 17:39:31,Ordinary Payment,S-DKAA-4ZNR-J8BN-6XUJ2,S-VJXK-6HEF-79D7-HD2A6,2.0,0.05145
11336153924663877050,722889,2020-02-24 12:50:52,Ordinary Payment,S-V8PV-9Z3J-F8E8-3XAG8,S-VJXK-6HEF-79D7-HD2A6,1.0,0.05145
143796957658450499,722503,2020-02-23 11:05:56,Ordinary Payment,S-JM9B-TLN7-NDMA-4GBAC,S-VJXK-6HEF-79D7-HD2A6,4.0,0.0147
1301207309147711574,720635,2020-02-18 05:39:11,Ordinary Payment,S-SNK5-NH7L-BFHX-G85HG,S-VJXK-6HEF-79D7-HD2A6,1.0,0.0441
16584348957934614857,718695,2020-02-12 19:23:58,Ordinary Payment,S-7W7K-4QAG-M3HS-HR8TB,S-VJXK-6HEF-79D7-HD2A6,3.0,0.0147
16002199286895548410,715527,2020-02-03 22:36:33,Ordinary Payment,S-VJXK-6HEF-79D7-HD2A6,S-ZZFN-S797-WTAG-5M28F,1.0,0.03675
8239559620271888719,715199,2020-02-03 00:45:25,Ordinary Payment,S-GFRN-4CGJ-YMC6-4Y2LV,S-VJXK-6HEF-79D7-HD2A6,1.0,0.0147
15629018899570493881,714543,2020-02-01 04:27:02,Ordinary Payment,S-R8MC-BFJH-C8CZ-AMLKP,S-VJXK-6HEF-79D7-HD2A6,1.0,0.0588
676444063235444151,712141,2020-01-25 11:21:37,Ordinary Payment,S-VJXK-6HEF-79D7-HD2A6,S-NZEV-49YP-XBWR-2PJ3F,1.0,0.03675
13954609906530427418,711848,2020-01-24 15:25:20,Ordinary Payment,S-VJXK-6HEF-79D7-HD2A6,S-BCFV-LKHU-KWWV-6RAWS,19.0,0.0294
13678650443590639860,711616,2020-01-24 00:13:56,Ordinary Payment,S-GW4T-VE4G-6GH7-29Y4R,S-VJXK-6HEF-79D7-HD2A6,12.0,0.0147
6691943068018764371,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VJXK-6HEF-79D7-HD2A6,10.0,0.0735
