ID,Height,timestamp,Type,From,To,Amount,Fee
10739029283374423403,780123,2020-08-02 08:39:52,Ordinary Payment,S-P7JW-3J77-E95F-3AH8E,S-4Y3L-HTP3-9HX5-2QU9P,1.0886,0.0735
596006513382988921,741477,2020-04-16 13:12:53,Ordinary Payment,S-P7JW-3J77-E95F-3AH8E,S-RX5V-YBT4-YFPJ-DAK2H,7.0,0.0294
1163793859073903976,740888,2020-04-14 21:19:17,Ordinary Payment,S-P7JW-3J77-E95F-3AH8E,S-HW2V-343P-NPC8-FY23N,10.0,0.05145
6278322249698637474,740722,2020-04-14 10:46:09,Ordinary Payment,S-LJZ5-TY64-QWZ9-48H5M,S-P7JW-3J77-E95F-3AH8E,14.0,0.05145
16057140636469412290,740293,2020-04-13 05:23:48,Ordinary Payment,S-2MTX-ADEZ-V4QS-8555L,S-P7JW-3J77-E95F-3AH8E,3.0,0.0441
11930334627930311747,740144,2020-04-12 19:26:16,Ordinary Payment,S-P7JW-3J77-E95F-3AH8E,S-Z5Z8-4N5C-JTJD-8UZYW,1.0,0.03675
17601990693418697239,738604,2020-04-08 12:14:50,Ordinary Payment,S-P7JW-3J77-E95F-3AH8E,S-VW22-KSHE-Z4QZ-6MFJ3,1.0,0.0441
8630864051258353075,738095,2020-04-07 01:44:53,Ordinary Payment,S-P7JW-3J77-E95F-3AH8E,S-7H98-BRX6-QEB6-CNADV,7.0,0.02205
15254342515331499050,737756,2020-04-06 03:10:49,Ordinary Payment,S-NYNF-ZTW3-3AQ4-BMPY6,S-P7JW-3J77-E95F-3AH8E,9.0,0.0294
18129902312340205666,735036,2020-03-29 12:54:41,Ordinary Payment,S-P7JW-3J77-E95F-3AH8E,S-6U5A-SJ54-MTJS-6ZE27,1.0,0.00735
7981492726743411098,734610,2020-03-28 08:20:37,Ordinary Payment,S-P7JW-3J77-E95F-3AH8E,S-U9KQ-ELNK-JW6M-9XKJ9,1.0,0.0441
18010272637212086177,734295,2020-03-27 11:17:51,Ordinary Payment,S-P7JW-3J77-E95F-3AH8E,S-SDXX-VTQ7-JWF8-DWFML,5.0,0.02205
3888021194708016098,733811,2020-03-26 02:34:24,Ordinary Payment,S-FWGD-JFQ3-Z9VE-BXEXN,S-P7JW-3J77-E95F-3AH8E,1.0,0.0147
3407179996999861711,732648,2020-03-22 20:26:53,Ordinary Payment,S-58C5-KQ4Y-TBJF-F8H56,S-P7JW-3J77-E95F-3AH8E,1.0,0.03675
4031456704165949643,732553,2020-03-22 14:13:34,Ordinary Payment,S-YADY-5CGM-M9BJ-9VWWN,S-P7JW-3J77-E95F-3AH8E,2.0,0.0147
3892280175007229936,731429,2020-03-19 10:37:47,Ordinary Payment,S-P7JW-3J77-E95F-3AH8E,S-8LXE-MCH9-874Q-FFUAZ,8.0,0.02205
14326162065999871071,730022,2020-03-15 12:05:12,Ordinary Payment,S-3A9R-4LEN-YLEY-36GE6,S-P7JW-3J77-E95F-3AH8E,1.0,0.00735
7415614794573713828,729881,2020-03-15 02:52:22,Ordinary Payment,S-C72U-8W7C-5U9P-2HLQH,S-P7JW-3J77-E95F-3AH8E,10.0,0.03675
874792988916370433,728264,2020-03-10 14:08:34,Ordinary Payment,S-P7JW-3J77-E95F-3AH8E,S-8FHZ-6FXN-J5CR-DJLJ3,2.0,0.05145
9332852449567988289,726884,2020-03-06 17:47:16,Ordinary Payment,S-P7JW-3J77-E95F-3AH8E,S-F7JJ-8UF2-HFLH-9EWHB,5.0,0.0588
11822908948202673896,726384,2020-03-05 08:05:36,Ordinary Payment,S-P7JW-3J77-E95F-3AH8E,S-4JJB-NNAX-Z4UY-GMYQ7,10.0,0.0441
6672936848117056237,726113,2020-03-04 14:06:52,Ordinary Payment,S-HE7E-SEQE-H6UK-ABK75,S-P7JW-3J77-E95F-3AH8E,2.0,0.02205
11519772129499447848,726065,2020-03-04 10:41:05,Ordinary Payment,S-62UM-NFL7-NZSD-89XFL,S-P7JW-3J77-E95F-3AH8E,15.0,0.0294
8735859279837939546,725640,2020-03-03 05:55:13,Ordinary Payment,S-P7JW-3J77-E95F-3AH8E,S-KANV-LHYW-TJXJ-CHVH9,2.0,0.05145
2730048749661460958,725597,2020-03-03 03:10:09,Ordinary Payment,S-5HE7-BXRE-RFXA-CVUVX,S-P7JW-3J77-E95F-3AH8E,2.0,0.03675
15405104115917273234,724395,2020-02-28 18:16:18,Ordinary Payment,S-P7JW-3J77-E95F-3AH8E,S-4EH7-7S3X-QC49-CQX6G,1.0,0.02205
2977485112704382237,724233,2020-02-28 07:26:56,Ordinary Payment,S-QVJR-WHSP-F4R2-BDH2L,S-P7JW-3J77-E95F-3AH8E,1.0,0.02205
15016257211403764001,723826,2020-02-27 04:20:56,Ordinary Payment,S-P7JW-3J77-E95F-3AH8E,S-QFBU-AZB3-L34P-FMVHR,1.0,0.0294
2527443234157337457,723665,2020-02-26 17:27:41,Ordinary Payment,S-P7JW-3J77-E95F-3AH8E,S-FLD3-HKUH-8PR7-84FFL,2.0,0.00735
4558199008736651947,723251,2020-02-25 13:43:26,Ordinary Payment,S-MSKF-LPMZ-4FA5-HT66X,S-P7JW-3J77-E95F-3AH8E,3.0,0.0588
599125199085327085,722216,2020-02-22 16:01:14,Ordinary Payment,S-P7JW-3J77-E95F-3AH8E,S-PYPQ-XRWP-TL3U-FAJAT,3.0,0.0294
7087413372604220157,721854,2020-02-21 15:39:31,Ordinary Payment,S-P7JW-3J77-E95F-3AH8E,S-AJK5-KVPA-U3T4-ELGXY,1.0,0.0147
248883496729752370,721136,2020-02-19 15:09:05,Ordinary Payment,S-FYYM-4CY2-V32H-5HGTF,S-P7JW-3J77-E95F-3AH8E,2.0,0.0294
3922451028391974098,720220,2020-02-17 01:56:18,Ordinary Payment,S-ZAKR-3GVB-UAMK-55ZQC,S-P7JW-3J77-E95F-3AH8E,2.0,0.05145
219581852657248167,720149,2020-02-16 21:06:50,Ordinary Payment,S-P7JW-3J77-E95F-3AH8E,S-4K5F-HSEB-X72H-F3SR3,1.0,0.02205
14583956057017117284,719456,2020-02-14 22:45:55,Ordinary Payment,S-TWDB-LRFH-YDS7-79LZU,S-P7JW-3J77-E95F-3AH8E,1.0,0.0441
4526992055677294745,718290,2020-02-11 16:39:25,Ordinary Payment,S-P7JW-3J77-E95F-3AH8E,S-CGQY-6PVX-6MUG-HSY4B,1.0,0.0294
15983572236285683644,718228,2020-02-11 12:04:00,Ordinary Payment,S-5ZRY-K4EX-M9HE-3G4SW,S-P7JW-3J77-E95F-3AH8E,1.0,0.03675
17296113304058578967,716212,2020-02-05 20:13:46,Ordinary Payment,S-P7JW-3J77-E95F-3AH8E,S-XQ97-NVEX-UEEZ-6QBDM,1.0,0.03675
911350974903033845,715881,2020-02-04 22:23:03,Ordinary Payment,S-P7JW-3J77-E95F-3AH8E,S-YLPS-U6SV-EQ6C-6VBK4,3.0,0.05145
7874849601792766932,715839,2020-02-04 19:56:12,Ordinary Payment,S-P7JW-3J77-E95F-3AH8E,S-8KBQ-PJU3-VXQF-D73AZ,9.0,0.0441
3656194049169887638,714800,2020-02-01 22:07:10,Ordinary Payment,S-3LFZ-UBF5-XCYJ-4KD2C,S-P7JW-3J77-E95F-3AH8E,12.0,0.0294
7863095081969788388,713915,2020-01-30 10:15:35,Ordinary Payment,S-P7JW-3J77-E95F-3AH8E,S-L6EE-DAYZ-P8ZQ-ELPWR,1.0,0.03675
15310636500513844812,713651,2020-01-29 16:53:21,Ordinary Payment,S-P7JW-3J77-E95F-3AH8E,S-MF8T-PDYF-WNZV-8FR4F,6.0,0.0294
7086008476623727385,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-P7JW-3J77-E95F-3AH8E,10.0,0.0735
