ID,Height,timestamp,Type,From,To,Amount,Fee
17970360551755702691,404540,2017-09-16 19:53:29,Ordinary Payment,S-HGJ5-56EA-8UT2-2Q9Y4,S-HK9D-P74Q-XDEJ-D6PGM,694.06910768,1.0
8464900415829463460,403526,2017-09-13 23:59:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HGJ5-56EA-8UT2-2Q9Y4,20.82408879,1.0
1293486004539482265,403030,2017-09-12 14:22:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HGJ5-56EA-8UT2-2Q9Y4,186.52417728,1.0
12855323015108551088,402543,2017-09-11 06:05:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HGJ5-56EA-8UT2-2Q9Y4,202.12714115,1.0
4447836797581398034,402040,2017-09-09 20:03:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HGJ5-56EA-8UT2-2Q9Y4,141.04198093,1.0
6838827960107292814,401544,2017-09-08 10:58:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HGJ5-56EA-8UT2-2Q9Y4,144.31677811,1.0
7982055157390563098,401154,2017-09-07 08:28:57,Ordinary Payment,S-HGJ5-56EA-8UT2-2Q9Y4,S-HK9D-P74Q-XDEJ-D6PGM,1763.0,1.0
8564397191602131748,401050,2017-09-07 01:26:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HGJ5-56EA-8UT2-2Q9Y4,1163.84465418,1.0
7274848079555978207,400622,2017-09-05 20:57:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HGJ5-56EA-8UT2-2Q9Y4,61.21006552,1.0
11983166240325258682,400127,2017-09-04 11:37:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HGJ5-56EA-8UT2-2Q9Y4,154.2188294,1.0
15538753742266721322,399634,2017-09-03 02:33:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HGJ5-56EA-8UT2-2Q9Y4,164.37220129,1.0
14822405576323683283,399128,2017-09-01 17:15:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HGJ5-56EA-8UT2-2Q9Y4,219.63760486,1.0
1602917340508228206,399037,2017-09-01 10:41:33,Ordinary Payment,S-HGJ5-56EA-8UT2-2Q9Y4,S-HK9D-P74Q-XDEJ-D6PGM,3186.0,1.0
11420470852390232172,398632,2017-08-31 07:21:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HGJ5-56EA-8UT2-2Q9Y4,1052.62977849,1.0
9724863403511937733,398376,2017-08-30 14:23:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HGJ5-56EA-8UT2-2Q9Y4,1154.38743855,1.0
5532594859252637245,398319,2017-08-30 10:22:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HGJ5-56EA-8UT2-2Q9Y4,165.82511388,1.0
9305639314694970841,397824,2017-08-29 00:59:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HGJ5-56EA-8UT2-2Q9Y4,262.08745864,1.0
8436190176400192928,397329,2017-08-27 15:57:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HGJ5-56EA-8UT2-2Q9Y4,115.52140495,1.0
9555914637909846941,396831,2017-08-26 06:03:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HGJ5-56EA-8UT2-2Q9Y4,160.08129035,1.0
13049041643920337113,396334,2017-08-24 21:36:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HGJ5-56EA-8UT2-2Q9Y4,277.30134864,1.0
4311978471369268314,395913,2017-08-23 17:03:25,Ordinary Payment,S-HGJ5-56EA-8UT2-2Q9Y4,S-HK9D-P74Q-XDEJ-D6PGM,3213.0,1.0
3261849719327962600,395839,2017-08-23 11:31:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HGJ5-56EA-8UT2-2Q9Y4,1399.6623915,1.0
13928264166608664338,395369,2017-08-22 04:10:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HGJ5-56EA-8UT2-2Q9Y4,1172.40876441,1.0
13653899777253917248,394941,2017-08-20 23:33:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HGJ5-56EA-8UT2-2Q9Y4,149.48863869,1.0
15829493082498866410,394444,2017-08-19 14:13:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HGJ5-56EA-8UT2-2Q9Y4,274.9916598,1.0
2539937161827628529,393945,2017-08-18 04:45:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HGJ5-56EA-8UT2-2Q9Y4,112.3929117,1.0
541127971085751925,393448,2017-08-16 19:24:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HGJ5-56EA-8UT2-2Q9Y4,104.34032744,1.0
3227765742258312542,393060,2017-08-15 17:42:05,Ordinary Payment,S-HGJ5-56EA-8UT2-2Q9Y4,S-HK9D-P74Q-XDEJ-D6PGM,2907.0,1.0
2098419502603320911,392953,2017-08-15 10:24:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HGJ5-56EA-8UT2-2Q9Y4,87.00781359,1.0
2960692725290046138,392460,2017-08-14 01:09:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HGJ5-56EA-8UT2-2Q9Y4,226.24313844,1.0
1366775859507789156,391959,2017-08-12 15:25:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HGJ5-56EA-8UT2-2Q9Y4,488.02956887,1.0
17303453329424946350,391454,2017-08-11 05:16:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HGJ5-56EA-8UT2-2Q9Y4,181.6265599,1.0
16498343024387615221,391229,2017-08-10 14:28:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HGJ5-56EA-8UT2-2Q9Y4,145.37,1.0
15560317080920613987,390953,2017-08-09 20:10:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HGJ5-56EA-8UT2-2Q9Y4,219.76628413,1.0
2760004683586724942,390453,2017-08-08 10:13:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HGJ5-56EA-8UT2-2Q9Y4,1228.37896434,1.0
5895039696934417934,390276,2017-08-07 22:16:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HGJ5-56EA-8UT2-2Q9Y4,331.41706535,1.0
10440712902605538687,389819,2017-08-06 16:02:16,Ordinary Payment,S-HGJ5-56EA-8UT2-2Q9Y4,S-HK9D-P74Q-XDEJ-D6PGM,2401.0,1.0
8386817489806924068,389780,2017-08-06 13:11:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HGJ5-56EA-8UT2-2Q9Y4,575.12596897,1.0
14105088453462786332,389491,2017-08-05 17:42:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HGJ5-56EA-8UT2-2Q9Y4,157.20927388,1.0
10505719695212181078,389136,2017-08-04 17:48:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HGJ5-56EA-8UT2-2Q9Y4,271.77196573,1.0
13550578311876059767,388781,2017-08-03 18:12:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HGJ5-56EA-8UT2-2Q9Y4,547.05820213,1.0
6517184990835565300,388621,2017-08-03 07:00:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HGJ5-56EA-8UT2-2Q9Y4,260.42307336,1.0
1723158766975322811,388267,2017-08-02 07:45:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HGJ5-56EA-8UT2-2Q9Y4,266.05533354,1.0
14840506638193037475,387905,2017-08-01 07:23:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HGJ5-56EA-8UT2-2Q9Y4,324.53105484,1.0
10797199999625092610,387594,2017-07-31 10:24:41,Ordinary Payment,S-HGJ5-56EA-8UT2-2Q9Y4,S-HK9D-P74Q-XDEJ-D6PGM,1694.0,1.0
10782823915486418905,387542,2017-07-31 07:06:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HGJ5-56EA-8UT2-2Q9Y4,1172.09662366,1.0
7402742402220675261,387256,2017-07-30 11:47:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HGJ5-56EA-8UT2-2Q9Y4,303.78702858,1.0
12654479798070703281,386899,2017-07-29 11:40:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HGJ5-56EA-8UT2-2Q9Y4,219.85426784,1.0
5912621993222322124,386868,2017-07-29 09:44:06,Ordinary Payment,S-HGJ5-56EA-8UT2-2Q9Y4,S-HK9D-P74Q-XDEJ-D6PGM,13129.0,1.0
10270163144256914891,386542,2017-07-28 11:48:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HGJ5-56EA-8UT2-2Q9Y4,241.94535796,1.0
17671826402447345540,386185,2017-07-27 12:09:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HGJ5-56EA-8UT2-2Q9Y4,803.32818867,1.0
11067693166991642323,385828,2017-07-26 12:11:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HGJ5-56EA-8UT2-2Q9Y4,625.68030205,1.0
6074846542826595968,385546,2017-07-25 17:48:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HGJ5-56EA-8UT2-2Q9Y4,595.4205739,1.0
15253151887469572366,385450,2017-07-25 11:10:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HGJ5-56EA-8UT2-2Q9Y4,329.41041594,1.0
12828794810915307848,384196,2017-07-21 14:15:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HGJ5-56EA-8UT2-2Q9Y4,3.96,1.0
1468133777688483054,384178,2017-07-21 13:31:48,Reward Recipient Assignment,S-HGJ5-56EA-8UT2-2Q9Y4,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1752711953073828516,384167,2017-07-21 13:00:17,Reward Recipient Assignment,S-HGJ5-56EA-8UT2-2Q9Y4,S-HGJ5-56EA-8UT2-2Q9Y4,0.0,1.0
2162813194437058348,384151,2017-07-21 10:51:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HGJ5-56EA-8UT2-2Q9Y4,271.96830237,1.0
1634842091903164699,383502,2017-07-19 13:52:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HGJ5-56EA-8UT2-2Q9Y4,301.22914486,1.0
18048702513710815977,383294,2017-07-18 23:28:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HGJ5-56EA-8UT2-2Q9Y4,360.87356786,1.0
6306873145443147236,383244,2017-07-18 19:52:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HGJ5-56EA-8UT2-2Q9Y4,234.46906175,1.0
17770580151208723988,382863,2017-07-17 18:25:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HGJ5-56EA-8UT2-2Q9Y4,920.60703193,1.0
6047831617717666650,382618,2017-07-17 02:27:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HGJ5-56EA-8UT2-2Q9Y4,299.44235084,1.0
3564973181309129069,382249,2017-07-16 01:49:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HGJ5-56EA-8UT2-2Q9Y4,308.62400233,1.0
5365879907416766169,381973,2017-07-15 06:58:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HGJ5-56EA-8UT2-2Q9Y4,303.06744623,1.0
14356896401680400537,381686,2017-07-14 11:23:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HGJ5-56EA-8UT2-2Q9Y4,934.14941893,1.0
2903433720733534450,381686,2017-07-14 11:23:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HGJ5-56EA-8UT2-2Q9Y4,934.14941893,1.0
7113924688591549100,381665,2017-07-14 10:09:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HGJ5-56EA-8UT2-2Q9Y4,243.84771,1.0
11313434924446635351,381418,2017-07-13 17:48:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HGJ5-56EA-8UT2-2Q9Y4,34.02579017,1.0
4082284696637705759,381391,2017-07-13 15:50:52,Reward Recipient Assignment,S-HGJ5-56EA-8UT2-2Q9Y4,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10040669430238651984,381321,2017-07-13 10:58:47,Reward Recipient Assignment,S-HGJ5-56EA-8UT2-2Q9Y4,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11826292839912332160,381295,2017-07-13 09:13:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HGJ5-56EA-8UT2-2Q9Y4,818.66911854,1.0
12855567236292135250,381068,2017-07-12 18:34:57,Reward Recipient Assignment,S-HGJ5-56EA-8UT2-2Q9Y4,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11331509459199988830,380988,2017-07-12 12:51:14,Reward Recipient Assignment,S-HGJ5-56EA-8UT2-2Q9Y4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16443821745884634584,380890,2017-07-12 06:13:00,Reward Recipient Assignment,S-HGJ5-56EA-8UT2-2Q9Y4,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3052254717813851060,380780,2017-07-11 23:14:18,Reward Recipient Assignment,S-HGJ5-56EA-8UT2-2Q9Y4,S-HGJ5-56EA-8UT2-2Q9Y4,0.0,1.0
2232649837992872137,380724,2017-07-11 19:01:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HGJ5-56EA-8UT2-2Q9Y4,251.11999999,1.0
5743689106767329172,380705,2017-07-11 17:30:30,Reward Recipient Assignment,S-HGJ5-56EA-8UT2-2Q9Y4,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9478456248651833608,380640,2017-07-11 13:10:28,Reward Recipient Assignment,S-HGJ5-56EA-8UT2-2Q9Y4,S-HGJ5-56EA-8UT2-2Q9Y4,0.0,1.0
5756090905239612876,380617,2017-07-11 11:47:50,Reward Recipient Assignment,S-HGJ5-56EA-8UT2-2Q9Y4,S-HGJ5-56EA-8UT2-2Q9Y4,0.0,1.0
3870213719553581202,380436,2017-07-10 23:52:01,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HGJ5-56EA-8UT2-2Q9Y4,589.97,1.0
9803496305579442967,380399,2017-07-10 21:00:24,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HGJ5-56EA-8UT2-2Q9Y4,312.80999999,1.0
1888597235698758146,380151,2017-07-10 04:38:04,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HGJ5-56EA-8UT2-2Q9Y4,250.12999999,1.0
1792492150681899403,379806,2017-07-09 05:28:23,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HGJ5-56EA-8UT2-2Q9Y4,287.35,1.0
5606394064722325625,379621,2017-07-08 16:55:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HGJ5-56EA-8UT2-2Q9Y4,771.86999999,1.0
2027101259780852614,379592,2017-07-08 15:03:35,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HGJ5-56EA-8UT2-2Q9Y4,268.86999999,1.0
1327300006834598110,379548,2017-07-08 11:54:24,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HGJ5-56EA-8UT2-2Q9Y4,256.53,1.0
7774582838827859363,379256,2017-07-07 16:41:08,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HGJ5-56EA-8UT2-2Q9Y4,1337.53,1.0
5597563588921403021,379095,2017-07-07 05:50:32,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HGJ5-56EA-8UT2-2Q9Y4,250.02,1.0
14171114580419336899,378955,2017-07-06 20:26:55,Ordinary Payment,S-HGJ5-56EA-8UT2-2Q9Y4,S-HK9D-P74Q-XDEJ-D6PGM,2201.0,1.0
9031246320236406308,378696,2017-07-06 03:14:20,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HGJ5-56EA-8UT2-2Q9Y4,269.04999999,1.0
3737873299668927730,378310,2017-07-05 00:56:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HGJ5-56EA-8UT2-2Q9Y4,253.01,1.0
10743095786835969289,377796,2017-07-03 14:47:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HGJ5-56EA-8UT2-2Q9Y4,253.84,1.0
9537435512396168893,377237,2017-07-02 01:02:55,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HGJ5-56EA-8UT2-2Q9Y4,306.1,1.0
4564250120855042380,375695,2017-06-27 17:58:09,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HGJ5-56EA-8UT2-2Q9Y4,262.7,1.0
13271552281608303147,374308,2017-06-23 20:45:45,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HGJ5-56EA-8UT2-2Q9Y4,254.86,1.0
3988279097722378679,373912,2017-06-22 18:24:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HGJ5-56EA-8UT2-2Q9Y4,250.42,1.0
7071510118886900496,372003,2017-06-17 10:10:58,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HGJ5-56EA-8UT2-2Q9Y4,332.32999999,1.0
14768450447431212596,370961,2017-06-14 12:23:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HGJ5-56EA-8UT2-2Q9Y4,0.02427866,1.0
9664295048177855743,370748,2017-06-13 22:18:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HGJ5-56EA-8UT2-2Q9Y4,6.00846718,1.0
17803414262442796837,370585,2017-06-13 11:06:02,Reward Recipient Assignment,S-HGJ5-56EA-8UT2-2Q9Y4,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8698127869997885010,370577,2017-06-13 10:19:09,Reward Recipient Assignment,S-HGJ5-56EA-8UT2-2Q9Y4,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
4514584158744284334,370308,2017-06-12 16:16:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HGJ5-56EA-8UT2-2Q9Y4,5.99432927,1.0
6800324190006980708,369949,2017-06-11 16:15:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HGJ5-56EA-8UT2-2Q9Y4,4.3114115,1.0
11080203775501865258,369819,2017-06-11 07:37:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HGJ5-56EA-8UT2-2Q9Y4,0.36518218,1.0
14332154839523361133,369538,2017-06-10 12:55:39,Reward Recipient Assignment,S-HGJ5-56EA-8UT2-2Q9Y4,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6443909123187634351,369507,2017-06-10 10:55:21,Reward Recipient Assignment,S-HGJ5-56EA-8UT2-2Q9Y4,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7761839454059390632,369498,2017-06-10 10:24:06,Reward Recipient Assignment,S-HGJ5-56EA-8UT2-2Q9Y4,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
5676001999418169244,369326,2017-06-09 22:24:03,Account Update,S-HGJ5-56EA-8UT2-2Q9Y4,,0.0,1.0
6737619793537111817,369326,2017-06-09 22:24:03,Reward Recipient Assignment,S-HGJ5-56EA-8UT2-2Q9Y4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2250803679963708636,369325,2017-06-09 22:17:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HGJ5-56EA-8UT2-2Q9Y4,10.0,1.0
