ID,Height,timestamp,Type,From,To,Amount,Fee
991274492364783909,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-NSGQ-7MG8-LSK8-2KDTT,2.19e-06,0.0735
10968699468366726336,739909,2020-04-12 03:48:15,Reward Recipient Assignment,S-NSGQ-7MG8-LSK8-2KDTT,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.01
5609184136301099411,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NSGQ-7MG8-LSK8-2KDTT,1e-08,1.00695
14393165714075646288,666611,2019-09-20 02:33:29,Reward Recipient Assignment,S-NSGQ-7MG8-LSK8-2KDTT,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.01
7379836048935588295,628127,2019-06-04 10:55:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSGQ-7MG8-LSK8-2KDTT,20.0,0.1
5150502922368497078,623580,2019-05-22 16:55:53,Arbitrary Message,S-YV94-ZGYY-4C7N-BBSTH,S-NSGQ-7MG8-LSK8-2KDTT,0.0,0.0735
13048203210797527827,622354,2019-05-19 06:53:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSGQ-7MG8-LSK8-2KDTT,20.41,0.1
17383210629170663236,620317,2019-05-13 14:57:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NSGQ-7MG8-LSK8-2KDTT,140000.0,1.0
12562335056583676127,615764,2019-04-30 20:48:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSGQ-7MG8-LSK8-2KDTT,20.68,1.0
532772699377295789,609627,2019-04-13 16:59:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSGQ-7MG8-LSK8-2KDTT,20.45,1.0
15422210270741545222,604739,2019-03-31 01:06:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSGQ-7MG8-LSK8-2KDTT,20.41,1.0
11551179618031062450,596892,2019-03-09 01:18:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSGQ-7MG8-LSK8-2KDTT,20.68,1.0
14540926143536260619,591149,2019-02-20 23:31:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSGQ-7MG8-LSK8-2KDTT,20.02,1.0
3554884503756427708,580580,2019-01-22 09:33:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSGQ-7MG8-LSK8-2KDTT,20.78,1.0
2695569406471981606,578254,2019-01-15 21:09:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSGQ-7MG8-LSK8-2KDTT,20.35,1.0
13518097468676651340,575389,2019-01-07 20:30:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSGQ-7MG8-LSK8-2KDTT,20.38,1.0
15589690038020957500,572815,2018-12-31 15:40:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSGQ-7MG8-LSK8-2KDTT,20.22,1.0
5089707197027040183,570742,2018-12-25 20:41:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSGQ-7MG8-LSK8-2KDTT,20.36,1.0
311097286880014665,568522,2018-12-19 15:47:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSGQ-7MG8-LSK8-2KDTT,20.59,1.0
11288917997568165051,566009,2018-12-12 14:38:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSGQ-7MG8-LSK8-2KDTT,20.53,1.0
10105685360927412482,563102,2018-12-04 11:55:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSGQ-7MG8-LSK8-2KDTT,20.22,1.0
15524621353283220486,561495,2018-11-29 23:20:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NSGQ-7MG8-LSK8-2KDTT,716.0,1.0
17938263056368928023,560307,2018-11-26 16:03:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSGQ-7MG8-LSK8-2KDTT,21.47,1.0
17197313035944638878,558387,2018-11-21 06:42:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSGQ-7MG8-LSK8-2KDTT,21.93,1.0
14495413188032353049,555808,2018-11-14 01:12:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSGQ-7MG8-LSK8-2KDTT,20.36,1.0
17722845644718299299,554002,2018-11-08 23:59:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSGQ-7MG8-LSK8-2KDTT,20.12,1.0
4987423830758029716,551798,2018-11-02 20:21:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSGQ-7MG8-LSK8-2KDTT,21.16,1.0
15180591293777643589,550170,2018-10-29 06:39:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSGQ-7MG8-LSK8-2KDTT,21.35,1.0
11585200353653927678,548477,2018-10-24 13:09:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSGQ-7MG8-LSK8-2KDTT,20.64,1.0
7117120451356749750,546085,2018-10-17 20:41:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSGQ-7MG8-LSK8-2KDTT,20.37,1.0
17339798578727488922,544009,2018-10-12 01:09:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSGQ-7MG8-LSK8-2KDTT,23.2,1.0
1836725573006661481,541318,2018-10-04 11:57:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSGQ-7MG8-LSK8-2KDTT,20.11,1.0
2354886267438765849,539266,2018-09-28 17:58:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSGQ-7MG8-LSK8-2KDTT,23.06,1.0
9976113897825491078,537490,2018-09-23 18:38:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSGQ-7MG8-LSK8-2KDTT,20.3,1.0
5997560215194044402,533780,2018-09-13 10:01:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSGQ-7MG8-LSK8-2KDTT,22.05,1.0
14398361411385316910,530860,2018-09-05 05:30:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSGQ-7MG8-LSK8-2KDTT,62.74,1.0
3925922538957009033,530712,2018-09-04 19:30:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSGQ-7MG8-LSK8-2KDTT,21.2,1.0
3120201724071678139,528119,2018-08-28 13:56:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSGQ-7MG8-LSK8-2KDTT,22.13,1.0
6030220476849936603,526327,2018-08-23 13:31:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSGQ-7MG8-LSK8-2KDTT,21.01,1.0
7437851307495544092,524074,2018-08-17 06:03:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSGQ-7MG8-LSK8-2KDTT,20.38,1.0
7218117509402232353,521881,2018-08-11 02:36:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSGQ-7MG8-LSK8-2KDTT,21.96,1.0
7497057393883455856,519536,2018-08-04 13:00:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSGQ-7MG8-LSK8-2KDTT,20.09,1.0
11956871545068817791,518129,2018-07-31 14:42:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSGQ-7MG8-LSK8-2KDTT,22.53,1.0
5668692715933408401,516627,2018-07-27 10:38:32,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-NSGQ-7MG8-LSK8-2KDTT,0.0,1.0
5215314168157054300,516393,2018-07-26 18:12:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSGQ-7MG8-LSK8-2KDTT,22.3,1.0
15085717623495490279,514673,2018-07-21 22:59:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSGQ-7MG8-LSK8-2KDTT,23.09,1.0
6880457074064728152,513256,2018-07-17 23:42:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSGQ-7MG8-LSK8-2KDTT,26.56,1.0
15148835026830956125,510850,2018-07-11 06:09:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSGQ-7MG8-LSK8-2KDTT,24.44,1.0
9647508714154157711,509859,2018-07-08 11:06:12,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-NSGQ-7MG8-LSK8-2KDTT,0.0,1.0
5752203769663301778,508757,2018-07-05 09:29:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSGQ-7MG8-LSK8-2KDTT,27.85,1.0
48193758016066084,507173,2018-06-30 22:44:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSGQ-7MG8-LSK8-2KDTT,20.48,1.0
14089861949839665050,499446,2018-06-09 07:33:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSGQ-7MG8-LSK8-2KDTT,20.07999999,1.0
18010825279929381150,496543,2018-06-01 04:47:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSGQ-7MG8-LSK8-2KDTT,20.1,1.0
2742353088593404501,493754,2018-05-24 09:19:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSGQ-7MG8-LSK8-2KDTT,20.33999999,1.0
2378135264050375629,484500,2018-04-28 11:31:36,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-NSGQ-7MG8-LSK8-2KDTT,0.0,1.0
12594875149277785530,461178,2018-02-22 05:16:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSGQ-7MG8-LSK8-2KDTT,20.08999999,1.0
18278313200245143903,452823,2018-01-29 20:53:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSGQ-7MG8-LSK8-2KDTT,20.25,1.0
6716915335879635210,449518,2018-01-20 14:58:02,Reward Recipient Assignment,S-NSGQ-7MG8-LSK8-2KDTT,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10359815800634545000,449379,2018-01-20 05:35:17,Reward Recipient Assignment,S-NSGQ-7MG8-LSK8-2KDTT,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
244390415938814702,449371,2018-01-20 05:09:00,Reward Recipient Assignment,S-NSGQ-7MG8-LSK8-2KDTT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11578749538609880288,449267,2018-01-19 22:11:38,Reward Recipient Assignment,S-NSGQ-7MG8-LSK8-2KDTT,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1782757908647449214,449252,2018-01-19 20:59:05,Reward Recipient Assignment,S-NSGQ-7MG8-LSK8-2KDTT,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
9786614219733804227,447695,2018-01-15 12:57:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSGQ-7MG8-LSK8-2KDTT,20.11999999,1.0
2337111219124488899,445717,2018-01-09 23:51:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSGQ-7MG8-LSK8-2KDTT,21.43,1.0
3323843963759939311,444602,2018-01-06 21:11:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSGQ-7MG8-LSK8-2KDTT,20.5,1.0
435694004127673578,444312,2018-01-06 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NSGQ-7MG8-LSK8-2KDTT,1.33270623,1.0
8427895503514176667,443262,2018-01-03 03:15:01,Reward Recipient Assignment,S-NSGQ-7MG8-LSK8-2KDTT,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7446616047212098104,443071,2018-01-02 14:17:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NSGQ-7MG8-LSK8-2KDTT,21.07646404,1.0
12968591690143402605,442370,2017-12-31 15:18:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NSGQ-7MG8-LSK8-2KDTT,20.03898427,1.0
14542386034736903976,440613,2017-12-26 17:07:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NSGQ-7MG8-LSK8-2KDTT,20.74075397,1.0
17535704610731134870,439916,2017-12-24 18:25:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NSGQ-7MG8-LSK8-2KDTT,20.45692343,1.0
15611269417941382907,439314,2017-12-23 01:55:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NSGQ-7MG8-LSK8-2KDTT,18.03954926,1.0
14603170122675377793,438059,2017-12-19 13:42:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NSGQ-7MG8-LSK8-2KDTT,20.19183151,1.0
14973965458698580660,436781,2017-12-16 00:13:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NSGQ-7MG8-LSK8-2KDTT,3.08827892,1.0
13045418107954457333,436680,2017-12-15 16:54:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NSGQ-7MG8-LSK8-2KDTT,20.11979292,1.0
10562102870906111601,435200,2017-12-11 14:11:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NSGQ-7MG8-LSK8-2KDTT,20.1579704,1.0
4831951701947555218,434274,2017-12-08 23:49:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NSGQ-7MG8-LSK8-2KDTT,4.68050246,1.0
3279299644130333486,433348,2017-12-06 09:51:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NSGQ-7MG8-LSK8-2KDTT,21.40686146,1.0
17794093763426525524,432751,2017-12-04 18:09:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NSGQ-7MG8-LSK8-2KDTT,20.69134187,1.0
7925991811604109452,431746,2017-12-01 22:31:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NSGQ-7MG8-LSK8-2KDTT,17.60069496,1.0
6917810018819586666,431104,2017-11-30 03:19:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NSGQ-7MG8-LSK8-2KDTT,20.65896799,1.0
15403664837231507540,430660,2017-11-28 21:27:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NSGQ-7MG8-LSK8-2KDTT,20.43542508,1.0
2049633888233550385,429595,2017-11-25 22:02:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NSGQ-7MG8-LSK8-2KDTT,20.0241338,1.0
15106649801703575522,429252,2017-11-24 22:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NSGQ-7MG8-LSK8-2KDTT,9.20575873,1.0
1177635477731451724,428758,2017-11-23 14:07:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NSGQ-7MG8-LSK8-2KDTT,21.24620522,1.0
5101850344574658304,427975,2017-11-21 09:16:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NSGQ-7MG8-LSK8-2KDTT,20.0133856,1.0
3476721173370390054,427444,2017-11-19 21:41:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NSGQ-7MG8-LSK8-2KDTT,20.41723271,1.0
3411708234028235676,427156,2017-11-19 02:32:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NSGQ-7MG8-LSK8-2KDTT,27.78464874,1.0
10768593655990694158,426792,2017-11-18 01:42:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NSGQ-7MG8-LSK8-2KDTT,15.38932939,1.0
1590373953860299389,425490,2017-11-14 10:11:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NSGQ-7MG8-LSK8-2KDTT,20.43554912,1.0
11913165842504188812,425027,2017-11-13 03:26:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NSGQ-7MG8-LSK8-2KDTT,21.0362959,1.0
17837711817939164458,424231,2017-11-10 22:14:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NSGQ-7MG8-LSK8-2KDTT,15.09054079,1.0
332955256767094971,423725,2017-11-09 12:09:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NSGQ-7MG8-LSK8-2KDTT,20.0289116,1.0
1474221104488162976,423208,2017-11-08 01:39:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NSGQ-7MG8-LSK8-2KDTT,20.1557953,1.0
430796421192446631,422596,2017-11-06 08:00:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NSGQ-7MG8-LSK8-2KDTT,20.96384673,1.0
12459892350510093688,421732,2017-11-03 22:25:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NSGQ-7MG8-LSK8-2KDTT,17.79903117,1.0
4550418429353005123,420915,2017-11-01 15:48:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NSGQ-7MG8-LSK8-2KDTT,20.73269942,1.0
7537474918185618041,419848,2017-10-29 15:47:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NSGQ-7MG8-LSK8-2KDTT,20.44288326,1.0
5048056995900677742,419235,2017-10-27 23:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NSGQ-7MG8-LSK8-2KDTT,19.83288979,1.0
1402060721017030640,418339,2017-10-25 10:43:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NSGQ-7MG8-LSK8-2KDTT,20.41068574,1.0
7857368969822584865,417587,2017-10-23 08:33:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NSGQ-7MG8-LSK8-2KDTT,20.10387536,1.0
5508535524981183644,416788,2017-10-21 02:32:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NSGQ-7MG8-LSK8-2KDTT,7.72262204,1.0
3058895365012064630,416370,2017-10-19 22:29:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NSGQ-7MG8-LSK8-2KDTT,20.4596425,1.0
15553481062377685992,415517,2017-10-17 13:09:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NSGQ-7MG8-LSK8-2KDTT,20.40469819,1.0
15392828988974810760,414999,2017-10-16 02:10:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NSGQ-7MG8-LSK8-2KDTT,23.37655723,1.0
12253838065789250082,414209,2017-10-13 21:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NSGQ-7MG8-LSK8-2KDTT,4.29187494,1.0
18049088717562015722,413932,2017-10-13 02:48:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NSGQ-7MG8-LSK8-2KDTT,20.25725645,1.0
8327430618035654665,412845,2017-10-10 02:05:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NSGQ-7MG8-LSK8-2KDTT,20.37667397,1.0
13159226891745518394,411687,2017-10-06 20:14:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NSGQ-7MG8-LSK8-2KDTT,25.58237131,1.0
12694144375874725828,410797,2017-10-04 08:25:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NSGQ-7MG8-LSK8-2KDTT,20.86579167,1.0
13311865405935971074,410076,2017-10-02 07:44:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NSGQ-7MG8-LSK8-2KDTT,20.07053749,1.0
13545195387566436023,409217,2017-09-29 22:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NSGQ-7MG8-LSK8-2KDTT,9.32640315,1.0
18377278097356762213,408823,2017-09-28 19:18:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NSGQ-7MG8-LSK8-2KDTT,20.09725232,1.0
12534573687050195502,407462,2017-09-25 00:21:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NSGQ-7MG8-LSK8-2KDTT,25.76118373,1.0
11881465254036730534,406571,2017-09-22 12:22:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NSGQ-7MG8-LSK8-2KDTT,32.90875138,1.0
1699350663085158899,406166,2017-09-21 09:01:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NSGQ-7MG8-LSK8-2KDTT,21.01810991,1.0
8407672032904920655,405763,2017-09-20 05:55:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NSGQ-7MG8-LSK8-2KDTT,21.86370752,1.0
5445684530636152232,404208,2017-09-15 21:43:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NSGQ-7MG8-LSK8-2KDTT,7.18492757,1.0
11133328537142752283,404001,2017-09-15 07:39:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NSGQ-7MG8-LSK8-2KDTT,20.11268646,1.0
6662611867163058868,403042,2017-09-12 15:24:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NSGQ-7MG8-LSK8-2KDTT,20.1744392,1.0
15996135667458560961,402414,2017-09-10 21:16:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NSGQ-7MG8-LSK8-2KDTT,20.27674617,1.0
16034538565485515060,401696,2017-09-08 21:07:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NSGQ-7MG8-LSK8-2KDTT,10.93660878,1.0
432464361730631444,401395,2017-09-08 00:48:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NSGQ-7MG8-LSK8-2KDTT,20.32922274,1.0
17254000670039019670,400776,2017-09-06 07:04:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NSGQ-7MG8-LSK8-2KDTT,20.24570126,1.0
2268095996694238953,386694,2017-07-28 22:06:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NSGQ-7MG8-LSK8-2KDTT,3.8171428,1.0
8646742227342945469,380561,2017-07-11 08:13:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NSGQ-7MG8-LSK8-2KDTT,20.68209004,1.0
12840679840959793547,380067,2017-07-09 22:32:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NSGQ-7MG8-LSK8-2KDTT,25.683849,1.0
11128485870548975269,379904,2017-07-09 11:51:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NSGQ-7MG8-LSK8-2KDTT,20.50160697,1.0
18288589422731258741,379401,2017-07-08 02:34:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NSGQ-7MG8-LSK8-2KDTT,1.06137798,1.0
2512413952706039173,379321,2017-07-07 20:42:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NSGQ-7MG8-LSK8-2KDTT,20.51474032,1.0
13889345400967218956,378841,2017-07-06 12:40:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NSGQ-7MG8-LSK8-2KDTT,21.00640186,1.0
4641686976493254567,378594,2017-07-05 20:09:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NSGQ-7MG8-LSK8-2KDTT,21.14755965,1.0
2331094712616961484,378296,2017-07-05 00:13:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NSGQ-7MG8-LSK8-2KDTT,20.24385777,1.0
6643212402246737813,377888,2017-07-03 20:34:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NSGQ-7MG8-LSK8-2KDTT,22.82313858,1.0
1276117696594911999,377645,2017-07-03 04:33:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NSGQ-7MG8-LSK8-2KDTT,23.53276038,1.0
9342155496504249332,377416,2017-07-02 12:55:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NSGQ-7MG8-LSK8-2KDTT,20.29573302,1.0
12765524745563767198,377238,2017-07-02 01:09:28,Reward Recipient Assignment,S-NSGQ-7MG8-LSK8-2KDTT,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9556836813832081653,377015,2017-07-01 10:08:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NSGQ-7MG8-LSK8-2KDTT,6.64551457,1.0
8662653444235880301,376891,2017-07-01 01:56:02,Reward Recipient Assignment,S-NSGQ-7MG8-LSK8-2KDTT,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17658586566917278580,376885,2017-07-01 01:33:12,Reward Recipient Assignment,S-NSGQ-7MG8-LSK8-2KDTT,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17664034192598081948,376880,2017-07-01 01:24:42,Reward Recipient Assignment,S-NSGQ-7MG8-LSK8-2KDTT,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
18202063486606073855,376551,2017-06-30 03:30:30,Reward Recipient Assignment,S-NSGQ-7MG8-LSK8-2KDTT,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17458415491284377221,373758,2017-06-22 07:41:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSGQ-7MG8-LSK8-2KDTT,16.38,1.0
16492697946282798864,373431,2017-06-21 10:04:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSGQ-7MG8-LSK8-2KDTT,16.36,1.0
11096115447395055991,372895,2017-06-19 21:49:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSGQ-7MG8-LSK8-2KDTT,15.16,1.0
16180881384912011503,372710,2017-06-19 10:11:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSGQ-7MG8-LSK8-2KDTT,15.93999999,1.0
2674964032212240036,372597,2017-06-19 02:03:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSGQ-7MG8-LSK8-2KDTT,485.42999999,1.0
12868571361584268462,372490,2017-06-18 18:48:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSGQ-7MG8-LSK8-2KDTT,33.08,1.0
7602409372593817409,372288,2017-06-18 05:10:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSGQ-7MG8-LSK8-2KDTT,16.5,1.0
12499331608502607347,371857,2017-06-17 00:26:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSGQ-7MG8-LSK8-2KDTT,16.27,1.0
15531608270624015948,371576,2017-06-16 05:38:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSGQ-7MG8-LSK8-2KDTT,15.56,1.0
7118999471869870916,370805,2017-06-14 01:49:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSGQ-7MG8-LSK8-2KDTT,29.27,1.0
7221293166665264701,370703,2017-06-13 18:57:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSGQ-7MG8-LSK8-2KDTT,16.14,1.0
11503742471328271413,370225,2017-06-12 10:42:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSGQ-7MG8-LSK8-2KDTT,20.16,1.0
7397134559807001720,369934,2017-06-11 15:27:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSGQ-7MG8-LSK8-2KDTT,15.89,1.0
16613893762937237461,369431,2017-06-10 05:24:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSGQ-7MG8-LSK8-2KDTT,15.07999999,1.0
16810978957139588156,369247,2017-06-09 17:17:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NSGQ-7MG8-LSK8-2KDTT,15.21,1.0
