ID,Height,timestamp,Type,From,To,Amount,Fee
16180682979502708745,478829,2018-04-12 15:04:56,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-RJKT-ZDBC-5DVN-7WG49,0.0478848,1.0
12393550400345068612,445386,2018-01-09 01:34:36,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-RJKT-ZDBC-5DVN-7WG49,0.133792,1.0
17054735465403128494,435236,2017-12-11 16:15:21,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-RJKT-ZDBC-5DVN-7WG49,0.213248,1.0
6034776038740350673,412105,2017-10-08 00:02:17,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-RJKT-ZDBC-5DVN-7WG49,0.21632,1.0
15402157758554696933,409970,2017-10-02 00:25:05,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-RJKT-ZDBC-5DVN-7WG49,0.1498,1.0
17906801991223953228,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-RJKT-ZDBC-5DVN-7WG49,0.018,1.0
13027550168415583486,408168,2017-09-26 23:55:00,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-RJKT-ZDBC-5DVN-7WG49,0.2458,1.0
11050592133021218672,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-RJKT-ZDBC-5DVN-7WG49,0.0972,1.0
18247005429252752935,406395,2017-09-22 00:40:10,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-RJKT-ZDBC-5DVN-7WG49,0.0,1.0
13660840323620211887,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-RJKT-ZDBC-5DVN-7WG49,0.30715,1.0
8414962054377757016,404963,2017-09-18 00:06:29,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-RJKT-ZDBC-5DVN-7WG49,0.0,1.0
16647734632132054454,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-RJKT-ZDBC-5DVN-7WG49,0.164,1.0
2831201824722181853,403837,2017-09-14 20:17:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-RJKT-ZDBC-5DVN-7WG49,0.0,1.0
1677258988259515327,401599,2017-09-08 14:23:24,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-RJKT-ZDBC-5DVN-7WG49,0.18112,1.0
17522269852957895936,390327,2017-08-08 01:45:22,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-RJKT-ZDBC-5DVN-7WG49,0.30016,1.0
13542132414768371551,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-RJKT-ZDBC-5DVN-7WG49,4.9e-05,1.0
15319157820649112888,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-RJKT-ZDBC-5DVN-7WG49,0.09862493,1.0
14510373614343369728,379497,2017-07-08 09:03:27,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-RJKT-ZDBC-5DVN-7WG49,0.2544,1.0
9507056416113403953,373971,2017-06-22 21:52:00,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-RJKT-ZDBC-5DVN-7WG49,0.04440333,1.0
13064978082004805580,370506,2017-06-13 05:54:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-RJKT-ZDBC-5DVN-7WG49,0.05503147,1.0
15193792692695168748,368634,2017-06-08 00:32:41,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-RJKT-ZDBC-5DVN-7WG49,0.4672,1.0
2965909250100760999,368563,2017-06-07 19:12:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-RJKT-ZDBC-5DVN-7WG49,0.04227557,1.0
4598347889753197557,365482,2017-05-30 05:05:56,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-RJKT-ZDBC-5DVN-7WG49,0.09223104,1.0
2595656720086461125,362952,2017-05-23 03:14:49,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-RJKT-ZDBC-5DVN-7WG49,0.06991406,1.0
16715356508466140677,360825,2017-05-17 04:11:06,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-RJKT-ZDBC-5DVN-7WG49,0.03802538,1.0
13649376476182663006,358356,2017-05-10 06:10:40,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-RJKT-ZDBC-5DVN-7WG49,0.20299756,1.0
10422343407607531391,357384,2017-05-07 13:09:32,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-RJKT-ZDBC-5DVN-7WG49,0.4672,1.0
17185407252009766392,355688,2017-05-02 19:05:20,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-RJKT-ZDBC-5DVN-7WG49,0.24444733,1.0
11056775851992178093,353205,2017-04-25 20:21:23,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-RJKT-ZDBC-5DVN-7WG49,0.1913066,1.0
14708317942753794907,350501,2017-04-18 07:01:14,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-RJKT-ZDBC-5DVN-7WG49,0.13604025,1.0
6803810102625963870,348381,2017-04-12 08:55:15,Ordinary Payment,S-RJKT-ZDBC-5DVN-7WG49,S-PLJ8-BZ5J-4VNT-C4R4K,173.0,1.0
12452693784835847282,348368,2017-04-12 08:10:24,Bid Order Placement,S-RJKT-ZDBC-5DVN-7WG49,,0.0,1.0
13631999001217448358,348368,2017-04-12 08:10:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RJKT-ZDBC-5DVN-7WG49,3.0,1.0
10540061184247232552,348366,2017-04-12 08:01:48,Bid Order Cancellation,S-RJKT-ZDBC-5DVN-7WG49,,0.0,1.0
12659105497381672838,348105,2017-04-11 14:00:07,Account Update,S-RJKT-ZDBC-5DVN-7WG49,,0.0,1.0
15817032734136870905,348105,2017-04-11 14:00:07,Bid Order Placement,S-RJKT-ZDBC-5DVN-7WG49,,0.0,1.0
18148547697178252865,348105,2017-04-11 14:00:07,Bid Order Placement,S-RJKT-ZDBC-5DVN-7WG49,,0.0,1.0
4805909643920445933,348085,2017-04-11 12:34:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RJKT-ZDBC-5DVN-7WG49,330.0,1.0
