ID,Height,timestamp,Type,From,To,Amount,Fee
14811992386357717572,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-X9N4-NMQD-VCEY-3U8CQ,1e-08,0.4998
9042225811002486379,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-X9N4-NMQD-VCEY-3U8CQ,1e-07,1.0
14695307775223652447,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-X9N4-NMQD-VCEY-3U8CQ,1e-07,1.0
2354469936993643593,345130,2017-04-03 07:12:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X9N4-NMQD-VCEY-3U8CQ,2.0,1.0001
3327607928277029784,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X9N4-NMQD-VCEY-3U8CQ,1.0,1.0
15064105280088309669,335009,2017-03-05 23:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X9N4-NMQD-VCEY-3U8CQ,1.0,3.0
11091829172893238131,334874,2017-03-05 14:29:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X9N4-NMQD-VCEY-3U8CQ,2.0,2.0
7307666167211100375,334695,2017-03-05 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X9N4-NMQD-VCEY-3U8CQ,3.0,3.0
5461283665268651940,334562,2017-03-04 17:23:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X9N4-NMQD-VCEY-3U8CQ,3.0,1.0
15641808227770768636,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X9N4-NMQD-VCEY-3U8CQ,3.0,3.0
9830498713612059917,334308,2017-03-04 00:15:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X9N4-NMQD-VCEY-3U8CQ,20.0,1.0
11484216273721476480,333830,2017-03-02 16:05:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X9N4-NMQD-VCEY-3U8CQ,2.0,1.0
6640193154880976357,333574,2017-03-01 23:07:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X9N4-NMQD-VCEY-3U8CQ,5.0,2.0
7300413455191169871,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X9N4-NMQD-VCEY-3U8CQ,6.0,5.0
16203773435029566980,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X9N4-NMQD-VCEY-3U8CQ,5.0,5.0
13551058960029326713,332170,2017-02-26 00:55:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X9N4-NMQD-VCEY-3U8CQ,12.0,2.0
11590139668738482203,332091,2017-02-25 19:32:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X9N4-NMQD-VCEY-3U8CQ,2.0,2.0
8178122717606717131,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X9N4-NMQD-VCEY-3U8CQ,2.0,2.0
8702755172161311131,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X9N4-NMQD-VCEY-3U8CQ,4.0,4.0
4495970220925857790,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X9N4-NMQD-VCEY-3U8CQ,2.0,1.0
12024895942700928024,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X9N4-NMQD-VCEY-3U8CQ,2.0,1.0
15484805600472609271,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X9N4-NMQD-VCEY-3U8CQ,2.0,1.0
8615213174970102973,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X9N4-NMQD-VCEY-3U8CQ,2.0,1.0
5488648386527597425,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X9N4-NMQD-VCEY-3U8CQ,5.0,2.0
561054595818123817,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X9N4-NMQD-VCEY-3U8CQ,5.0,2.0
11138797783151097322,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X9N4-NMQD-VCEY-3U8CQ,11.0,2.0
5859828079420611338,331073,2017-02-22 23:24:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X9N4-NMQD-VCEY-3U8CQ,14.0,2.0
5477049991977951612,331024,2017-02-22 19:56:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X9N4-NMQD-VCEY-3U8CQ,8.0,2.0
959445731755951108,330251,2017-02-20 16:16:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X9N4-NMQD-VCEY-3U8CQ,10.0,2.0
373698113410541779,329452,2017-02-18 10:43:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X9N4-NMQD-VCEY-3U8CQ,2.0,2.0
8731396560003363315,329324,2017-02-18 01:46:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X9N4-NMQD-VCEY-3U8CQ,3.0,2.0
1073616105258078260,329269,2017-02-17 22:28:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X9N4-NMQD-VCEY-3U8CQ,10.0,6.0
6446401762949376318,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X9N4-NMQD-VCEY-3U8CQ,10.0,6.0
8638383955173903546,329193,2017-02-17 17:11:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X9N4-NMQD-VCEY-3U8CQ,6.0,6.0
17573589895629099872,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X9N4-NMQD-VCEY-3U8CQ,5.0,1.0
16627027147960101140,328590,2017-02-16 00:29:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X9N4-NMQD-VCEY-3U8CQ,5.0,1.0
5942540419166446484,328544,2017-02-15 21:46:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X9N4-NMQD-VCEY-3U8CQ,12.0,1.0
17904513076409964069,328480,2017-02-15 17:12:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X9N4-NMQD-VCEY-3U8CQ,7.0,3.0
9023880238539413659,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X9N4-NMQD-VCEY-3U8CQ,10.0,3.0
10953263650586092649,328197,2017-02-14 22:24:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X9N4-NMQD-VCEY-3U8CQ,10.0,3.0
2732268668062718445,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X9N4-NMQD-VCEY-3U8CQ,20.0,1.0
8749483382446513086,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X9N4-NMQD-VCEY-3U8CQ,10.0,1.0
10534621675815600573,327645,2017-02-13 09:11:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X9N4-NMQD-VCEY-3U8CQ,15.0,1.0
11466408275402586518,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X9N4-NMQD-VCEY-3U8CQ,10.0,1.0
11907380101650916958,325362,2017-02-07 00:00:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-X9N4-NMQD-VCEY-3U8CQ,3.0,1.0
