ID,Height,timestamp,Type,From,To,Amount,Fee
2662356441575924855,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6M4N-SHJ9-7LVY-7DQHJ,1e-08,0.1764
11093570353198800826,384502,2017-07-22 15:47:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6M4N-SHJ9-7LVY-7DQHJ,0.0,1.0
6307792658226805319,285732,2016-10-19 01:33:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6M4N-SHJ9-7LVY-7DQHJ,5.0,1.0
9570804142439150142,281942,2016-10-08 11:20:31,Ordinary Payment,S-R4QA-8GHZ-DSUZ-GRC4G,S-6M4N-SHJ9-7LVY-7DQHJ,0.45853703,1.0
2108009009650364982,281823,2016-10-08 03:41:19,Arbitrary Message,S-FL4M-VQN7-GHJR-7URF4,S-6M4N-SHJ9-7LVY-7DQHJ,0.0,1.0
5613692446399937920,281820,2016-10-08 03:25:27,Ordinary Payment,S-6M4N-SHJ9-7LVY-7DQHJ,S-FL4M-VQN7-GHJR-7URF4,5.0,1.0
12007025572104618489,281599,2016-10-07 12:27:19,Reward Recipient Assignment,S-6M4N-SHJ9-7LVY-7DQHJ,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
11728889191720812552,281500,2016-10-07 06:11:51,Reward Recipient Assignment,S-6M4N-SHJ9-7LVY-7DQHJ,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
547255824896622369,281102,2016-10-06 03:13:16,Ordinary Payment,S-R4QA-8GHZ-DSUZ-GRC4G,S-6M4N-SHJ9-7LVY-7DQHJ,3.22988576,1.0
13700682547523912155,281059,2016-10-06 00:04:56,Reward Recipient Assignment,S-6M4N-SHJ9-7LVY-7DQHJ,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
16712242538158911941,280920,2016-10-05 14:21:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6M4N-SHJ9-7LVY-7DQHJ,5.0,1.0
13880779525839902552,280667,2016-10-04 21:29:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6M4N-SHJ9-7LVY-7DQHJ,5.0,1.0
16314720206310648638,280630,2016-10-04 19:23:51,Reward Recipient Assignment,S-6M4N-SHJ9-7LVY-7DQHJ,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
14658338099671589761,280625,2016-10-04 19:12:45,Reward Recipient Assignment,S-6M4N-SHJ9-7LVY-7DQHJ,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
12476183023044069767,280336,2016-10-03 23:31:49,Ordinary Payment,S-ZQT3-3Y65-ADZ7-DE2KZ,S-6M4N-SHJ9-7LVY-7DQHJ,1.0,1.0
2496169095587036076,280301,2016-10-03 21:25:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6M4N-SHJ9-7LVY-7DQHJ,5.0,1.0
18426398708624201277,279682,2016-10-02 03:38:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6M4N-SHJ9-7LVY-7DQHJ,5.0,1.0
3472240369836978357,279501,2016-10-01 15:25:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6M4N-SHJ9-7LVY-7DQHJ,5.0,1.0
16386802457131352608,279317,2016-10-01 03:08:34,Reward Recipient Assignment,S-6M4N-SHJ9-7LVY-7DQHJ,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
16458794410155678544,279235,2016-09-30 21:47:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6M4N-SHJ9-7LVY-7DQHJ,5.0,1.0
12760802216523280043,279121,2016-09-30 14:24:13,Account Update,S-6M4N-SHJ9-7LVY-7DQHJ,,0.0,1.0
9131638159137319405,278760,2016-09-29 14:01:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6M4N-SHJ9-7LVY-7DQHJ,5.0,1.0
14589806928904862086,278759,2016-09-29 13:56:45,Ordinary Payment,S-6M4N-SHJ9-7LVY-7DQHJ,S-NZX2-UMM5-8W4T-D8XYR,1.0,1.0
5813612240883471665,278619,2016-09-29 03:59:18,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-6M4N-SHJ9-7LVY-7DQHJ,2.0,1.0
