ID,Height,timestamp,Type,From,To,Amount,Fee
13571278413472610199,352981,2017-04-25 05:03:54,Ordinary Payment,S-KDYM-L3TW-4VNT-79VVD,S-SM4Y-E5SQ-KPJF-H9NQ3,5.0,1.0
11796152751668188179,351106,2017-04-19 23:40:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KDYM-L3TW-4VNT-79VVD,3.0,1.0
7617601622654711047,350970,2017-04-19 14:40:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KDYM-L3TW-4VNT-79VVD,3.0,1.0
988296524824818044,350675,2017-04-18 18:42:10,Ordinary Payment,S-KDYM-L3TW-4VNT-79VVD,S-SM4Y-E5SQ-KPJF-H9NQ3,8.0,1.0
11156042150093937940,350441,2017-04-18 02:54:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KDYM-L3TW-4VNT-79VVD,3.0,1.0
18286102398597542499,350228,2017-04-17 12:41:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KDYM-L3TW-4VNT-79VVD,3.0,1.0
5208303450844713317,350228,2017-04-17 12:41:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KDYM-L3TW-4VNT-79VVD,3.0,1.0
2464742186601012619,349970,2017-04-16 19:18:38,Ordinary Payment,S-KDYM-L3TW-4VNT-79VVD,S-SM4Y-E5SQ-KPJF-H9NQ3,18.0,1.0
10179050939387885839,349934,2017-04-16 17:01:33,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KDYM-L3TW-4VNT-79VVD,5.0,1.0
9259024651382521400,349850,2017-04-16 11:17:51,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KDYM-L3TW-4VNT-79VVD,5.0,1.0
3184647879048171090,349850,2017-04-16 11:17:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KDYM-L3TW-4VNT-79VVD,3.0,1.0
16845432797549807385,349593,2017-04-15 18:00:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KDYM-L3TW-4VNT-79VVD,3.0,1.0
6063439896073240832,349593,2017-04-15 18:00:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KDYM-L3TW-4VNT-79VVD,3.0,1.0
7879823542903127408,349293,2017-04-14 21:59:02,Ordinary Payment,S-KDYM-L3TW-4VNT-79VVD,S-SM4Y-E5SQ-KPJF-H9NQ3,5.0,1.0
2143002617018993633,349285,2017-04-14 21:23:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KDYM-L3TW-4VNT-79VVD,3.0,1.0
4183720463506572958,349285,2017-04-14 21:23:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KDYM-L3TW-4VNT-79VVD,3.0,1.0
